ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711775150,2024-03-30 05:05:50,-0.000718653,1,20,47,nlams3-1a6a7hp,,
1711775055,2024-03-30 05:04:15,0.000246923,1,20,55,defra4-jsdnqw,,
1711775005,2024-03-30 05:03:25,,1,20,24,recentmedian,,
1711775005,2024-03-30 05:03:25,-0.006602117,1,20,51,kricn2-1a6a7hp,,
1711774848,2024-03-30 05:00:48,,1,20,24,recentmedian,,
1711774848,2024-03-30 05:00:48,-0.000091765,1,19.972513199,64,ausyd1-2trgvm8,,
1711774791,2024-03-30 04:59:51,-0.000068321,1,20,31,deksf3-z4ytm9,,
1711774742,2024-03-30 04:59:02,-0.000758232,1,20,47,nlams3-1a6a7hp,,
1711774741,2024-03-30 04:59:01,0.001517154,1,20,42,belgg1-19sfa9p,,
1711774688,2024-03-30 04:58:08,-0.006588497,1,20,51,kricn2-1a6a7hp,,
1711774638,2024-03-30 04:57:18,0.000224711,1,20,55,defra4-jsdnqw,,
1711774629,2024-03-30 04:57:09,,1,20,24,recentmedian,,
1711774629,2024-03-30 04:57:09,0.002725967,1,20,10,ussjc2-1a6a7hp,,
1711774533,2024-03-30 04:55:33,,1,20,24,recentmedian,,
1711774533,2024-03-30 04:55:33,-0.000297449,1,19.971065521,64,ausyd1-2trgvm8,,
1711774328,2024-03-30 04:52:08,-0.000239747,1,20,31,deksf3-z4ytm9,,
1711774328,2024-03-30 04:52:08,-0.006664803,1,20,51,kricn2-1a6a7hp,,
1711774326,2024-03-30 04:52:06,-0.003248363,1,20,26,inblr2-1a6a7hp,,
1711774278,2024-03-30 04:51:18,,1,20,24,recentmedian,,
1711774278,2024-03-30 04:51:18,-0.00054832,1,20,47,nlams3-1a6a7hp,,
1711774226,2024-03-30 04:50:26,,1,20,24,recentmedian,,
1711774226,2024-03-30 04:50:26,-0.000168876,1,19.969543457,64,ausyd1-2trgvm8,,
1711774115,2024-03-30 04:48:35,0.000225495,1,20,55,defra4-jsdnqw,,
1711773982,2024-03-30 04:46:22,-0.001027317,1,20,22,deksf2-1a6a7hp,,
1711773975,2024-03-30 04:46:15,-0.006574012,1,20,51,kricn2-1a6a7hp,,
1711773924,2024-03-30 04:45:24,,1,20,24,recentmedian,,
1711773924,2024-03-30 04:45:24,-0.000076415,1,20,36,sgsin4-1a6a7hp,,
1711773919,2024-03-30 04:45:19,,1,20,24,recentmedian,,
1711773919,2024-03-30 04:45:19,-0.000128155,1,19.967941284,64,ausyd1-2trgvm8,,
1711773867,2024-03-30 04:44:27,-0.000094945,1,20,31,deksf3-z4ytm9,,
1711773805,2024-03-30 04:43:25,-0.000523583,1,20,47,nlams3-1a6a7hp,,
1711773731,2024-03-30 04:42:11,,1,20,24,recentmedian,,
1711773731,2024-03-30 04:42:11,0.000019088,1,20,55,defra4-jsdnqw,,
1711773682,2024-03-30 04:41:22,,1,20,24,recentmedian,,
1711773682,2024-03-30 04:41:22,-0.003930604,1,19.999980927,28,usday2-1tcp71g,,
1711773632,2024-03-30 04:40:32,,1,20,24,recentmedian,,
1711773632,2024-03-30 04:40:32,-0.006544997,1,20,51,kricn2-1a6a7hp,,
1711773562,2024-03-30 04:39:22,,1,20,24,recentmedian,,
1711773562,2024-03-30 04:39:22,-0.000166776,1,19.966253281,64,ausyd1-2trgvm8,,
1711773446,2024-03-30 04:37:26,-0.00022879,1,20,31,deksf3-z4ytm9,,
1711773367,2024-03-30 04:36:07,-0.000753259,1,20,47,nlams3-1a6a7hp,,
1711773319,2024-03-30 04:35:19,0.00007862,1,20,55,defra4-jsdnqw,,
1711773310,2024-03-30 04:35:10,,1,20,24,recentmedian,,
1711773310,2024-03-30 04:35:10,-0.00658082,1,20,51,kricn2-1a6a7hp,,
1711773254,2024-03-30 04:34:14,,1,20,24,recentmedian,,
1711773254,2024-03-30 04:34:14,-0.000369458,1,19.964477539,64,ausyd1-2trgvm8,,
1711773250,2024-03-30 04:34:10,0.000092461,1,20,20,usewr2-1a6a7hp,,
1711773041,2024-03-30 04:30:41,0.000489494,1,20,60,descn1-19sfa9p,,
1711773038,2024-03-30 04:30:38,-0.000216086,1,20,31,deksf3-z4ytm9,,
1711772986,2024-03-30 04:29:46,-0.006590476,1,20,51,kricn2-1a6a7hp,,
1711772981,2024-03-30 04:29:41,,1,20,24,recentmedian,,
1711772981,2024-03-30 04:29:41,0.000228363,1,20,18,sgsin2-1a6a7hp,,
1711772931,2024-03-30 04:28:51,,1,20,24,recentmedian,,
1711772931,2024-03-30 04:28:51,-0.000158385,1,19.96260643,64,ausyd1-2trgvm8,,
1711772868,2024-03-30 04:27:48,-0.000690459,1,20,47,nlams3-1a6a7hp,,
1711772864,2024-03-30 04:27:44,-0.000087531,1,20,55,defra4-jsdnqw,,
1711772661,2024-03-30 04:24:21,,1,20,24,recentmedian,,
1711772661,2024-03-30 04:24:21,-0.006560828,1,20,51,kricn2-1a6a7hp,,
1711772608,2024-03-30 04:23:28,,1,20,24,recentmedian,,
1711772608,2024-03-30 04:23:28,-0.000083393,1,19.960639954,64,ausyd1-2trgvm8,,
1711772554,2024-03-30 04:22:34,-0.000157615,1,20,31,deksf3-z4ytm9,,
1711772470,2024-03-30 04:21:10,-0.000728514,1,20,47,nlams3-1a6a7hp,,
1711772461,2024-03-30 04:21:01,,1,20,24,recentmedian,,
1711772461,2024-03-30 04:21:01,0.00005917,1,20,55,defra4-jsdnqw,,
1711772336,2024-03-30 04:18:56,-0.006533706,1,20,51,kricn2-1a6a7hp,,
1711772328,2024-03-30 04:18:48,,1,20,24,recentmedian,,
1711772328,2024-03-30 04:18:48,0.001816934,1,20,42,belgg1-19sfa9p,,
1711772273,2024-03-30 04:17:53,,1,20,24,recentmedian,,
1711772273,2024-03-30 04:17:53,-0.000253976,1,19.958566666,64,ausyd1-2trgvm8,,
1711772222,2024-03-30 04:17:02,0.002661712,1,20,10,ussjc2-1a6a7hp,,
1711772132,2024-03-30 04:15:32,-0.000095247,1,20,31,deksf3-z4ytm9,,
1711772070,2024-03-30 04:14:30,-0.000688074,1,20,47,nlams3-1a6a7hp,,
1711772011,2024-03-30 04:13:31,,1,20,24,recentmedian,,
1711772011,2024-03-30 04:13:31,-0.000064945,1,20,55,defra4-jsdnqw,,
1711772007,2024-03-30 04:13:27,-0.006551816,1,20,51,kricn2-1a6a7hp,,
1711771956,2024-03-30 04:12:36,,1,20,24,recentmedian,,
1711771956,2024-03-30 04:12:36,-0.000232076,1,19.956386566,64,ausyd1-2trgvm8,,
1711771905,2024-03-30 04:11:45,-0.003071014,1,20,26,inblr2-1a6a7hp,,
1711771683,2024-03-30 04:08:03,-0.006583699,1,20,51,kricn2-1a6a7hp,,
1711771682,2024-03-30 04:08:02,0.000046237,1,20,31,deksf3-z4ytm9,,
1711771629,2024-03-30 04:07:09,,1,20,24,recentmedian,,
1711771629,2024-03-30 04:07:09,-0.000778447,1,20,47,nlams3-1a6a7hp,,
1711771625,2024-03-30 04:07:05,,1,20,24,recentmedian,,
1711771625,2024-03-30 04:07:05,-0.000250625,1,19.954092026,64,ausyd1-2trgvm8,,
1711771576,2024-03-30 04:06:16,0.000340975,1,20,55,defra4-jsdnqw,,
1711771527,2024-03-30 04:05:27,-0.000840726,1,20,22,deksf2-1a6a7hp,,
1711771469,2024-03-30 04:04:29,-0.00031494,1,20,36,sgsin4-1a6a7hp,,
1711771358,2024-03-30 04:02:38,,1,20,24,recentmedian,,
1711771358,2024-03-30 04:02:38,-0.014171956,1,20,51,kricn2-1a6a7hp,,
1711771303,2024-03-30 04:01:43,,1,20,24,recentmedian,,
1711771303,2024-03-30 04:01:43,-0.000211548,1,19.951675415,64,ausyd1-2trgvm8,,
1711771247,2024-03-30 04:00:47,,1,20,24,recentmedian,,
1711771247,2024-03-30 04:00:47,-0.003970112,1,19.999980927,28,usday2-1tcp71g,,
1711771197,2024-03-30 03:59:57,-0.000112703,1,20,31,deksf3-z4ytm9,,
1711771193,2024-03-30 03:59:53,-0.000740459,1,20,47,nlams3-1a6a7hp,,
1711771145,2024-03-30 03:59:05,0.000324799,1,20,55,defra4-jsdnqw,,
1711771037,2024-03-30 03:57:17,,1,20,24,recentmedian,,
1711771037,2024-03-30 03:57:17,-0.006589113,1,20,51,kricn2-1a6a7hp,,
1711770875,2024-03-30 03:54:35,,1,20,24,recentmedian,,
1711770875,2024-03-30 03:54:35,-0.000194355,1,19.949131012,64,ausyd1-2trgvm8,,
1711770819,2024-03-30 03:53:39,0.00031456,1,20,20,usewr2-1a6a7hp,,
1711770771,2024-03-30 03:52:51,-0.000162173,1,20,31,deksf3-z4ytm9,,
1711770766,2024-03-30 03:52:46,-0.000766956,1,20,47,nlams3-1a6a7hp,,
1711770717,2024-03-30 03:51:57,-0.006600764,1,20,51,kricn2-1a6a7hp,,
1711770665,2024-03-30 03:51:05,0.00012421,1,20,55,defra4-jsdnqw,,
1711770615,2024-03-30 03:50:15,-0.001019555,1,20,60,descn1-19sfa9p,,
1711770539,2024-03-30 03:48:59,,1,20,24,recentmedian,,
1711770539,2024-03-30 03:48:59,0.00025176,1,20,18,sgsin2-1a6a7hp,,
1711770482,2024-03-30 03:48:02,,1,20,24,recentmedian,,
1711770482,2024-03-30 03:48:02,0.000012458,1,19.946455002,64,ausyd1-2trgvm8,,
1711770402,2024-03-30 03:46:42,-0.00658399,1,20,51,kricn2-1a6a7hp,,
1711770231,2024-03-30 03:43:51,,1,20,24,recentmedian,,
1711770231,2024-03-30 03:43:51,-0.000052376,1,20,31,deksf3-z4ytm9,,
1711770226,2024-03-30 03:43:46,-0.000727012,1,20,47,nlams3-1a6a7hp,,
1711770175,2024-03-30 03:42:55,,1,20,24,recentmedian,,
1711770175,2024-03-30 03:42:55,-0.000153862,1,19.943635941,64,ausyd1-2trgvm8,,
1711770092,2024-03-30 03:41:32,-0.006609476,1,20,51,kricn2-1a6a7hp,,
1711770041,2024-03-30 03:40:41,0.000087776,1,20,55,defra4-jsdnqw,,
1711769917,2024-03-30 03:38:37,,1,20,24,recentmedian,,
1711769917,2024-03-30 03:38:37,0.001649026,1,20,42,belgg1-19sfa9p,,
1711769865,2024-03-30 03:37:45,,1,20,24,recentmedian,,
1711769865,2024-03-30 03:37:45,-0.000184227,1,19.940670013,64,ausyd1-2trgvm8,,
1711769812,2024-03-30 03:36:52,0.001898354,1,20,10,ussjc2-1a6a7hp,,
1711769753,2024-03-30 03:35:53,-0.006589389,1,20,51,kricn2-1a6a7hp,,
1711769685,2024-03-30 03:34:45,-0.000485662,1,20,47,nlams3-1a6a7hp,,
1711769635,2024-03-30 03:33:55,,1,20,24,recentmedian,,
1711769635,2024-03-30 03:33:55,-0.000128529,1,20,31,deksf3-z4ytm9,,
1711769550,2024-03-30 03:32:30,,1,20,24,recentmedian,,
1711769550,2024-03-30 03:32:30,-0.000035584,1,19.937547684,64,ausyd1-2trgvm8,,
1711769495,2024-03-30 03:31:35,-0.002837742,1,20,26,inblr2-1a6a7hp,,
1711769483,2024-03-30 03:31:23,-0.000024462,1,20,55,defra4-jsdnqw,,
1711769435,2024-03-30 03:30:35,,1,20,24,recentmedian,,
1711769435,2024-03-30 03:30:35,-0.014131318,1,20,51,kricn2-1a6a7hp,,
1711769237,2024-03-30 03:27:17,,1,20,24,recentmedian,,
1711769237,2024-03-30 03:27:17,-0.000068291,1,19.934259415,64,ausyd1-2trgvm8,,
1711769184,2024-03-30 03:26:24,-0.00078439,1,20,47,nlams3-1a6a7hp,,
1711769121,2024-03-30 03:25:21,-0.000085188,1,20,31,deksf3-z4ytm9,,
1711769121,2024-03-30 03:25:21,-0.00661457,1,20,51,kricn2-1a6a7hp,,
1711769120,2024-03-30 03:25:20,-0.000922105,1,20,22,deksf2-1a6a7hp,,
1711769064,2024-03-30 03:24:24,-0.00024303,1,20,55,defra4-jsdnqw,,
1711769048,2024-03-30 03:24:08,,1,20,24,recentmedian,,
1711769048,2024-03-30 03:24:08,-0.000123072,1,20,36,sgsin4-1a6a7hp,,
1711768886,2024-03-30 03:21:26,,1,20,24,recentmedian,,
1711768886,2024-03-30 03:21:26,-0.00003265,1,19.930799484,64,ausyd1-2trgvm8,,
1711768832,2024-03-30 03:20:32,,1,20,24,recentmedian,,
1711768832,2024-03-30 03:20:32,-0.004924947,1,19.999979019,28,usday2-1tcp71g,,
1711768778,2024-03-30 03:19:38,-0.000918404,1,20,47,nlams3-1a6a7hp,,
1711768774,2024-03-30 03:19:34,-0.006590331,1,20,51,kricn2-1a6a7hp,,
1711768683,2024-03-30 03:18:03,-0.00018746,1,20,31,deksf3-z4ytm9,,
1711768612,2024-03-30 03:16:52,,1,20,24,recentmedian,,
1711768612,2024-03-30 03:16:52,-0.000208151,1,20,55,defra4-jsdnqw,,
1711768563,2024-03-30 03:16:03,,1,20,24,recentmedian,,
1711768563,2024-03-30 03:16:03,0.000000772,1,19.927158356,64,ausyd1-2trgvm8,,
1711768461,2024-03-30 03:14:21,-0.006608977,1,20,51,kricn2-1a6a7hp,,
1711768355,2024-03-30 03:12:35,0.000188803,1,20,20,usewr2-1a6a7hp,,
1711768307,2024-03-30 03:11:47,-0.000844438,1,20,47,nlams3-1a6a7hp,,
1711768259,2024-03-30 03:10:59,,1,20,24,recentmedian,,
1711768259,2024-03-30 03:10:59,-0.000153975,1,20,31,deksf3-z4ytm9,,
1711768254,2024-03-30 03:10:54,,1,20,24,recentmedian,,
1711768254,2024-03-30 03:10:54,0.000003854,1,19.923324585,64,ausyd1-2trgvm8,,
1711768200,2024-03-30 03:10:00,-0.000915983,1,20,60,descn1-19sfa9p,,
1711768148,2024-03-30 03:09:08,-0.006611691,1,20,51,kricn2-1a6a7hp,,
1711768098,2024-03-30 03:08:18,,1,20,24,recentmedian,,
1711768098,2024-03-30 03:08:18,-0.000154701,1,20,55,defra4-jsdnqw,,
1711767917,2024-03-30 03:05:17,,1,20,24,recentmedian,,
1711767917,2024-03-30 03:05:17,-0.000018747,1,19.919288635,64,ausyd1-2trgvm8,,
1711767916,2024-03-30 03:05:16,-0.000672644,1,20,47,nlams3-1a6a7hp,,
1711767839,2024-03-30 03:03:59,0.000186852,1,20,18,sgsin2-1a6a7hp,,
1711767835,2024-03-30 03:03:55,-0.006608958,1,20,51,kricn2-1a6a7hp,,
1711767788,2024-03-30 03:03:08,,1,20,24,recentmedian,,
1711767788,2024-03-30 03:03:08,-0.000045356,1,20,31,deksf3-z4ytm9,,
1711767584,2024-03-30 02:59:44,,1,20,24,recentmedian,,
1711767584,2024-03-30 02:59:44,0.000044064,1,19.91504097,64,ausyd1-2trgvm8,,
1711767578,2024-03-30 02:59:38,-0.000190347,1,20,55,defra4-jsdnqw,,
