ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1710814122,2024-03-19 02:08:42,0.000159826,1,20,32,fihel1-z4ytm9,,
1710814040,2024-03-19 02:07:20,,1,20,24,recentmedian,,
1710814040,2024-03-19 02:07:20,0.003049571,1,19.999860764,41,belgg2-19sfa9p,,
1710813950,2024-03-19 02:05:50,,1,20,24,recentmedian,,
1710813950,2024-03-19 02:05:50,-0.000553796,1,17.680307388,56,plszy1-361g4fk,,
1710813815,2024-03-19 02:03:35,0.000147291,1,20,32,fihel1-z4ytm9,,
1710813765,2024-03-19 02:02:45,,1,20,24,recentmedian,,
1710813765,2024-03-19 02:02:45,-0.00108392,1,20,9,ussjc1-1a6a7hp,,
1710813689,2024-03-19 02:01:29,,1,20,24,recentmedian,,
1710813689,2024-03-19 02:01:29,0.0184107,1,17.319185257,38,twrmq1-2kg9ezv,,
1710813638,2024-03-19 02:00:38,-0.000179302,1,20,19,usewr1-1a6a7hp,,
1710813583,2024-03-19 01:59:43,,1,20,24,recentmedian,,
1710813583,2024-03-19 01:59:43,0.011394216,1,20,37,uslga1-1tcp71g,,
1710813484,2024-03-19 01:58:04,,1,20,24,recentmedian,,
1710813484,2024-03-19 01:58:04,0.010548814,1,16.978239059,17,sgsin1-1a6a7hp,,
1710813477,2024-03-19 01:57:57,0.000551351,1,20,32,fihel1-z4ytm9,,
1710813427,2024-03-19 01:57:07,,1,20,24,recentmedian,,
1710813427,2024-03-19 01:57:07,-0.000139703,1,20,29,usday3-1tcp71g,,
1710813342,2024-03-19 01:55:42,,1,20,24,recentmedian,,
1710813342,2024-03-19 01:55:42,-0.000778713,1,20,11,nlams1-1a6a7hp,,
1710813287,2024-03-19 01:54:47,-0.000478195,1,20,46,nlams2-1a6a7hp,,
1710813285,2024-03-19 01:54:45,0.000921176,1,20,30,deksf2-z4ytm9,,
1710813235,2024-03-19 01:53:55,,1,20,24,recentmedian,,
1710813235,2024-03-19 01:53:55,-0.000823378,1,20,62,usdaa1-1tcp71g,,
1710813168,2024-03-19 01:52:48,,1,20,24,recentmedian,,
1710813168,2024-03-19 01:52:48,-0.000414121,1,19.993793488,59,descn2-19sfa9p,,
1710813104,2024-03-19 01:51:44,,1,20,24,recentmedian,,
1710813104,2024-03-19 01:51:44,0.000135978,1,20,32,fihel1-z4ytm9,,
1710812979,2024-03-19 01:49:39,,1,20,24,recentmedian,,
1710812979,2024-03-19 01:49:39,0.000473905,1,20,27,usday1-1tcp71g,,
1710812917,2024-03-19 01:48:37,,1,20,24,recentmedian,,
1710812917,2024-03-19 01:48:37,-0.013175586,1,17.267652512,39,twtpe1-2kg9ezv,,
1710812837,2024-03-19 01:47:17,,1,20,24,recentmedian,,
1710812837,2024-03-19 01:47:17,0.000215376,1,20,11,nlams1-1a6a7hp,,
1710812728,2024-03-19 01:45:28,-0.00000549,1,20,32,fihel1-z4ytm9,,
1710812676,2024-03-19 01:44:36,0.000306387,1,20,46,nlams2-1a6a7hp,,
1710812581,2024-03-19 01:43:01,,1,20,24,recentmedian,,
1710812581,2024-03-19 01:43:01,-0.000421242,1,20,21,deksf1-1a6a7hp,,
1710812531,2024-03-19 01:42:11,,1,20,24,recentmedian,,
1710812531,2024-03-19 01:42:11,0.000740013,1,19.993467331,59,descn2-19sfa9p,,
1710812465,2024-03-19 01:41:05,-0.000997947,1,20,63,ausyd2-2trgvm8,,
1710812458,2024-03-19 01:40:58,0.001753497,1,20,34,denue1-z4ytm9,,
1710812457,2024-03-19 01:40:57,0.001450135,1,20,30,deksf2-z4ytm9,,
1710812409,2024-03-19 01:40:09,-0.000952406,1,20,32,fihel1-z4ytm9,,
1710812405,2024-03-19 01:40:05,,1,20,24,recentmedian,,
1710812405,2024-03-19 01:40:05,-0.002236439,1,20,25,inblr1-1a6a7hp,,
1710812295,2024-03-19 01:38:15,,1,20,24,recentmedian,,
1710812295,2024-03-19 01:38:15,-0.000991837,1,20,11,nlams1-1a6a7hp,,
1710812086,2024-03-19 01:34:46,,1,20,24,recentmedian,,
1710812086,2024-03-19 01:34:46,-0.000736483,1,20,32,fihel1-z4ytm9,,
1710812028,2024-03-19 01:33:48,,1,20,24,recentmedian,,
1710812028,2024-03-19 01:33:48,-0.000153423,1,-1.614403486,54,defra3-jsdnqw,,
1710811934,2024-03-19 01:32:14,0.000302885,1,20,46,nlams2-1a6a7hp,,
1710811777,2024-03-19 01:29:37,,1,20,24,recentmedian,,
1710811777,2024-03-19 01:29:37,-0.000840086,1,20,32,fihel1-z4ytm9,,
1710811775,2024-03-19 01:29:35,,1,20,24,recentmedian,,
1710811775,2024-03-19 01:29:35,-0.000694069,1,19.993124008,59,descn2-19sfa9p,,
1710811720,2024-03-19 01:28:40,,1,20,24,recentmedian,,
1710811720,2024-03-19 01:28:40,-0.00442872,1,20,50,kricn1-1a6a7hp,,
1710811719,2024-03-19 01:28:39,,1,20,24,recentmedian,,
1710811719,2024-03-19 01:28:39,0.000370877,1,20,11,nlams1-1a6a7hp,,
1710811709,2024-03-19 01:28:29,,1,20,24,recentmedian,,
1710811709,2024-03-19 01:28:29,0.001011968,1,20,30,deksf2-z4ytm9,,
1710811619,2024-03-19 01:26:59,,1,20,24,recentmedian,,
1710811619,2024-03-19 01:26:59,0.002785789,1,19.999853134,41,belgg2-19sfa9p,,
1710811538,2024-03-19 01:25:38,,1,20,24,recentmedian,,
1710811538,2024-03-19 01:25:38,-0.000976799,1,17.55821991,56,plszy1-361g4fk,,
1710811407,2024-03-19 01:23:27,,1,20,24,recentmedian,,
1710811407,2024-03-19 01:23:27,0.026066324,1,19.531230927,52,hkhkg1-1a6a7hp,,
1710811406,2024-03-19 01:23:26,0.000074759,1,20,32,fihel1-z4ytm9,,
1710811358,2024-03-19 01:22:38,-0.001141076,1,20,9,ussjc1-1a6a7hp,,
1710811269,2024-03-19 01:21:09,,1,20,24,recentmedian,,
1710811269,2024-03-19 01:21:09,0.020213085,1,17.178089142,38,twrmq1-2kg9ezv,,
1710811220,2024-03-19 01:20:20,-0.000786673,1,20,19,usewr1-1a6a7hp,,
1710811217,2024-03-19 01:20:17,-0.000218571,1,20,46,nlams2-1a6a7hp,,
1710811169,2024-03-19 01:19:29,,1,20,24,recentmedian,,
1710811169,2024-03-19 01:19:29,0.011180765,1,20,37,uslga1-1tcp71g,,
1710811165,2024-03-19 01:19:25,,1,20,24,recentmedian,,
1710811165,2024-03-19 01:19:25,0.000130875,1,20,11,nlams1-1a6a7hp,,
1710811072,2024-03-19 01:17:52,,1,20,24,recentmedian,,
1710811072,2024-03-19 01:17:52,0.000115977,1,20,32,fihel1-z4ytm9,,
1710811022,2024-03-19 01:17:02,,1,20,24,recentmedian,,
1710811022,2024-03-19 01:17:02,0.000200731,1,16.819198608,17,sgsin1-1a6a7hp,,
1710811018,2024-03-19 01:16:58,,1,20,24,recentmedian,,
1710811018,2024-03-19 01:16:58,-0.000132657,1,20,29,usday3-1tcp71g,,
1710810968,2024-03-19 01:16:08,,1,20,24,recentmedian,,
1710810968,2024-03-19 01:16:08,-0.001099034,1,19.992761612,59,descn2-19sfa9p,,
1710810917,2024-03-19 01:15:17,0.0007759,1,20,30,deksf2-z4ytm9,,
1710810825,2024-03-19 01:13:45,-0.000753022,1,20,62,usdaa1-1tcp71g,,
1710810746,2024-03-19 01:12:26,,1,20,24,recentmedian,,
1710810746,2024-03-19 01:12:26,-0.000504178,1,20,32,fihel1-z4ytm9,,
1710810685,2024-03-19 01:11:25,,1,20,24,recentmedian,,
1710810685,2024-03-19 01:11:25,-0.000044036,1,20,11,nlams1-1a6a7hp,,
1710810569,2024-03-19 01:09:29,,1,20,24,recentmedian,,
1710810569,2024-03-19 01:09:29,-0.001146482,1,20,27,usday1-1tcp71g,,
1710810514,2024-03-19 01:08:34,,1,20,24,recentmedian,,
1710810514,2024-03-19 01:08:34,0.000613285,1,20,46,nlams2-1a6a7hp,,
1710810504,2024-03-19 01:08:24,,1,20,24,recentmedian,,
1710810504,2024-03-19 01:08:24,-0.012557072,1,17.123844147,39,twtpe1-2kg9ezv,,
1710810421,2024-03-19 01:07:01,,1,20,24,recentmedian,,
1710810421,2024-03-19 01:07:01,-0.000972357,1,20,32,fihel1-z4ytm9,,
1710810370,2024-03-19 01:06:10,,1,20,24,recentmedian,,
1710810370,2024-03-19 01:06:10,-0.002585057,1,19.992380142,59,descn2-19sfa9p,,
1710810272,2024-03-19 01:04:32,,1,20,24,recentmedian,,
1710810272,2024-03-19 01:04:32,-0.000487628,1,20,11,nlams1-1a6a7hp,,
1710810209,2024-03-19 01:03:29,0.000825806,1,20,30,deksf2-z4ytm9,,
1710810140,2024-03-19 01:02:20,-0.000196511,1,20,21,deksf1-1a6a7hp,,
1710810046,2024-03-19 01:00:46,0.00049111,1,20,32,fihel1-z4ytm9,,
1710810042,2024-03-19 01:00:42,-0.000367115,1,20,63,ausyd2-2trgvm8,,
1710810038,2024-03-19 01:00:38,0.000974002,1,20,34,denue1-z4ytm9,,
1710809988,2024-03-19 00:59:48,-0.006796838,1,20,25,inblr1-1a6a7hp,,
1710809839,2024-03-19 00:57:19,-0.000435563,1,20,46,nlams2-1a6a7hp,,
1710809680,2024-03-19 00:54:40,,1,20,24,recentmedian,,
1710809680,2024-03-19 00:54:40,-0.000729599,1,20,32,fihel1-z4ytm9,,
1710809676,2024-03-19 00:54:36,,1,20,24,recentmedian,,
1710809676,2024-03-19 00:54:36,0.000687717,1,20,11,nlams1-1a6a7hp,,
1710809671,2024-03-19 00:54:31,,1,20,24,recentmedian,,
1710809671,2024-03-19 00:54:31,0.000126454,1,19.991979599,59,descn2-19sfa9p,,
1710809604,2024-03-19 00:53:24,,1,20,24,recentmedian,,
1710809604,2024-03-19 00:53:24,0.000468781,1,-2.75200367,54,defra3-jsdnqw,,
1710809409,2024-03-19 00:50:09,0.001242106,1,20,30,deksf2-z4ytm9,,
1710809358,2024-03-19 00:49:18,-0.0002997,1,20,32,fihel1-z4ytm9,,
1710809310,2024-03-19 00:48:30,,1,20,24,recentmedian,,
1710809310,2024-03-19 00:48:30,-0.003749442,1,20,50,kricn1-1a6a7hp,,
1710809196,2024-03-19 00:46:36,,1,20,24,recentmedian,,
1710809196,2024-03-19 00:46:36,0.003086107,1,19.999845505,41,belgg2-19sfa9p,,
1710809131,2024-03-19 00:45:31,,1,20,24,recentmedian,,
1710809131,2024-03-19 00:45:31,-0.000769659,1,20,11,nlams1-1a6a7hp,,
1710809126,2024-03-19 00:45:26,,1,20,24,recentmedian,,
1710809126,2024-03-19 00:45:26,0.000568082,1,17.429704666,56,plszy1-361g4fk,,
1710809077,2024-03-19 00:44:37,,1,20,24,recentmedian,,
1710809077,2024-03-19 00:44:37,-0.000978697,1,19.991558075,59,descn2-19sfa9p,,
1710809024,2024-03-19 00:43:44,,1,20,24,recentmedian,,
1710809024,2024-03-19 00:43:44,-0.000747672,1,20,32,fihel1-z4ytm9,,
