ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711669079,2024-03-28 23:37:59,0.000545615,1,20,55,defra4-jsdnqw,,
1711669005,2024-03-28 23:36:45,,1,20,24,recentmedian,,
1711669005,2024-03-28 23:36:45,0.000196312,1,20,22,deksf2-1a6a7hp,,
1711668878,2024-03-28 23:34:38,,1,20,24,recentmedian,,
1711668878,2024-03-28 23:34:38,-0.000282587,1,20,28,usday2-1tcp71g,,
1711668824,2024-03-28 23:33:44,-0.000068863,1,20,31,deksf3-z4ytm9,,
1711668770,2024-03-28 23:32:50,-0.000325521,1,20,60,descn1-19sfa9p,,
1711668684,2024-03-28 23:31:24,-0.000076392,1,20,47,nlams3-1a6a7hp,,
1711668539,2024-03-28 23:28:59,0.000279731,1,20,22,deksf2-1a6a7hp,,
1711668488,2024-03-28 23:28:08,0.00143179,1,20,55,defra4-jsdnqw,,
1711668324,2024-03-28 23:25:24,,1,20,24,recentmedian,,
1711668324,2024-03-28 23:25:24,-0.000252834,1,20,60,descn1-19sfa9p,,
1711668250,2024-03-28 23:24:10,,1,20,24,recentmedian,,
1711668250,2024-03-28 23:24:10,0.001858769,1,20,10,ussjc2-1a6a7hp,,
1711668203,2024-03-28 23:23:23,,1,20,24,recentmedian,,
1711668203,2024-03-28 23:23:23,-0.000058781,1,20,31,deksf3-z4ytm9,,
1711668194,2024-03-28 23:23:14,-0.000114903,1,20,47,nlams3-1a6a7hp,,
1711668193,2024-03-28 23:23:13,,1,20,24,recentmedian,,
1711668193,2024-03-28 23:23:13,-0.000210588,1,18.860809326,64,ausyd1-2trgvm8,,
1711668142,2024-03-28 23:22:22,0.000292786,1,20,22,deksf2-1a6a7hp,,
1711668072,2024-03-28 23:21:12,,1,20,24,recentmedian,,
1711668072,2024-03-28 23:21:12,0.000318788,1,20,55,defra4-jsdnqw,,
1711668017,2024-03-28 23:20:17,,1,20,24,recentmedian,,
1711668017,2024-03-28 23:20:17,-0.007514597,1,18.442407608,18,sgsin2-1a6a7hp,,
1711667896,2024-03-28 23:18:16,,1,20,24,recentmedian,,
1711667896,2024-03-28 23:18:16,-0.000252801,1,20,60,descn1-19sfa9p,,
1711667758,2024-03-28 23:15:58,-0.000056195,1,20,47,nlams3-1a6a7hp,,
1711667753,2024-03-28 23:15:53,,1,20,24,recentmedian,,
1711667753,2024-03-28 23:15:53,-0.000040447,1,20,31,deksf3-z4ytm9,,
1711667700,2024-03-28 23:15:00,,1,20,24,recentmedian,,
1711667700,2024-03-28 23:15:00,0.001475081,1,20,20,usewr2-1a6a7hp,,
1711667694,2024-03-28 23:14:54,,1,20,24,recentmedian,,
1711667694,2024-03-28 23:14:54,-0.001271176,1,20,26,inblr2-1a6a7hp,,
1711667646,2024-03-28 23:14:06,,1,20,24,recentmedian,,
1711667646,2024-03-28 23:14:06,-0.006628416,1,20,36,sgsin4-1a6a7hp,,
1711667645,2024-03-28 23:14:05,0.000385633,1,20,22,deksf2-1a6a7hp,,
1711667591,2024-03-28 23:13:11,0.000410287,1,20,55,defra4-jsdnqw,,
1711667492,2024-03-28 23:11:32,,1,20,24,recentmedian,,
1711667492,2024-03-28 23:11:32,-0.000192555,1,20,60,descn1-19sfa9p,,
1711667376,2024-03-28 23:09:36,,1,20,24,recentmedian,,
1711667376,2024-03-28 23:09:36,0.003459653,1,20,42,belgg1-19sfa9p,,
1711667322,2024-03-28 23:08:42,-0.000034133,1,20,31,deksf3-z4ytm9,,
1711667274,2024-03-28 23:07:54,-0.000077442,1,20,47,nlams3-1a6a7hp,,
1711667220,2024-03-28 23:07:00,,1,20,24,recentmedian,,
1711667220,2024-03-28 23:07:00,0.000400459,1,20,22,deksf2-1a6a7hp,,
1711667151,2024-03-28 23:05:51,,1,20,24,recentmedian,,
1711667151,2024-03-28 23:05:51,-0.012875117,1,20,51,kricn2-1a6a7hp,,
1711667102,2024-03-28 23:05:02,0.000330685,1,20,55,defra4-jsdnqw,,
1711667003,2024-03-28 23:03:23,-0.000212525,1,20,60,descn1-19sfa9p,,
1711666851,2024-03-28 23:00:51,,1,20,24,recentmedian,,
1711666851,2024-03-28 23:00:51,-0.000072104,1,20,31,deksf3-z4ytm9,,
1711666798,2024-03-28 22:59:58,0.000143776,1,20,47,nlams3-1a6a7hp,,
1711666791,2024-03-28 22:59:51,0.000390301,1,20,22,deksf2-1a6a7hp,,
1711666624,2024-03-28 22:57:04,0.000454905,1,20,55,defra4-jsdnqw,,
1711666523,2024-03-28 22:55:23,,1,20,24,recentmedian,,
1711666523,2024-03-28 22:55:23,-0.000187431,1,20,60,descn1-19sfa9p,,
1711666437,2024-03-28 22:53:57,,1,20,24,recentmedian,,
1711666437,2024-03-28 22:53:57,-0.000146537,1,20,28,usday2-1tcp71g,,
1711666382,2024-03-28 22:53:02,-0.000028023,1,20,31,deksf3-z4ytm9,,
1711666374,2024-03-28 22:52:54,-0.000151619,1,20,47,nlams3-1a6a7hp,,
1711666185,2024-03-28 22:49:45,0.000556451,1,20,55,defra4-jsdnqw,,
1711666138,2024-03-28 22:48:58,0.000286294,1,20,22,deksf2-1a6a7hp,,
1711665942,2024-03-28 22:45:42,0.000144605,1,20,47,nlams3-1a6a7hp,,
1711665934,2024-03-28 22:45:34,-0.000039657,1,20,31,deksf3-z4ytm9,,
1711665878,2024-03-28 22:44:38,,1,20,24,recentmedian,,
1711665878,2024-03-28 22:44:38,-0.000005426,1,20,60,descn1-19sfa9p,,
1711665815,2024-03-28 22:43:35,,1,20,24,recentmedian,,
1711665815,2024-03-28 22:43:35,0.000458212,1,20,10,ussjc2-1a6a7hp,,
1711665762,2024-03-28 22:42:42,,1,20,24,recentmedian,,
1711665762,2024-03-28 22:42:42,-0.003826372,1,18.800851822,64,ausyd1-2trgvm8,,
1711665713,2024-03-28 22:41:53,0.000311854,1,20,22,deksf2-1a6a7hp,,
1711665655,2024-03-28 22:40:55,,1,20,24,recentmedian,,
1711665655,2024-03-28 22:40:55,0.00049792,1,20,55,defra4-jsdnqw,,
1711665597,2024-03-28 22:39:57,,1,20,24,recentmedian,,
1711665597,2024-03-28 22:39:57,-0.006548737,1,18.360429764,18,sgsin2-1a6a7hp,,
1711665510,2024-03-28 22:38:30,-0.000114641,1,20,31,deksf3-z4ytm9,,
1711665436,2024-03-28 22:37:16,-0.000012624,1,20,60,descn1-19sfa9p,,
1711665435,2024-03-28 22:37:15,,1,20,24,recentmedian,,
1711665435,2024-03-28 22:37:15,-0.000018568,1,20,47,nlams3-1a6a7hp,,
1711665258,2024-03-28 22:34:18,,1,20,24,recentmedian,,
1711665258,2024-03-28 22:34:18,0.001647069,1,20,20,usewr2-1a6a7hp,,
1711665258,2024-03-28 22:34:18,,1,20,24,recentmedian,,
1711665258,2024-03-28 22:34:18,-0.002775185,1,20,26,inblr2-1a6a7hp,,
1711665252,2024-03-28 22:34:12,,1,20,24,recentmedian,,
1711665252,2024-03-28 22:34:12,0.001577288,1,20,55,defra4-jsdnqw,,
1711665250,2024-03-28 22:34:10,,1,20,24,recentmedian,,
1711665250,2024-03-28 22:34:10,0.000254167,1,20,22,deksf2-1a6a7hp,,
1711665201,2024-03-28 22:33:21,,1,20,24,recentmedian,,
1711665201,2024-03-28 22:33:21,-0.006193619,1,20,36,sgsin4-1a6a7hp,,
1711665101,2024-03-28 22:31:41,-0.000002815,1,20,31,deksf3-z4ytm9,,
1711665008,2024-03-28 22:30:08,,1,20,24,recentmedian,,
1711665008,2024-03-28 22:30:08,-0.000102471,1,20,60,descn1-19sfa9p,,
1711664997,2024-03-28 22:29:57,-0.000061051,1,20,47,nlams3-1a6a7hp,,
1711664948,2024-03-28 22:29:08,,1,20,24,recentmedian,,
1711664948,2024-03-28 22:29:08,0.002708597,1,20,42,belgg1-19sfa9p,,
1711664854,2024-03-28 22:27:34,0.00021417,1,20,22,deksf2-1a6a7hp,,
1711664801,2024-03-28 22:26:41,,1,20,24,recentmedian,,
1711664801,2024-03-28 22:26:41,0.000368172,1,20,55,defra4-jsdnqw,,
