ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711646068,2024-03-28 17:14:28,,1,19.999975204,24,recentmedian,,
1711646068,2024-03-28 17:14:28,0.000320794,1,19.999973297,47,nlams3-1a6a7hp,,
1711646002,2024-03-28 17:13:22,,1,19.999975204,24,recentmedian,,
1711646002,2024-03-28 17:13:22,0.002662912,1,19.33890152,42,belgg1-19sfa9p,,
1711645942,2024-03-28 17:12:22,,1,19.999975204,24,recentmedian,,
1711645942,2024-03-28 17:12:22,-0.000626283,1,19.999975204,31,deksf3-z4ytm9,,
1711645734,2024-03-28 17:08:54,,1,19.999973297,24,recentmedian,,
1711645734,2024-03-28 17:08:54,0.002626652,1,19.999988556,60,descn1-19sfa9p,,
1711645682,2024-03-28 17:08:02,,1,19.999973297,24,recentmedian,,
1711645682,2024-03-28 17:08:02,0.000345384,1,19.304105759,42,belgg1-19sfa9p,,
1711645632,2024-03-28 17:07:12,,1,19.999973297,24,recentmedian,,
1711645632,2024-03-28 17:07:12,0.000068868,1,20,22,deksf2-1a6a7hp,,
1711645513,2024-03-28 17:05:13,,1,19.999973297,24,recentmedian,,
1711645513,2024-03-28 17:05:13,0.001353602,1,19.99997139,47,nlams3-1a6a7hp,,
1711645510,2024-03-28 17:05:10,,1,19.999973297,24,recentmedian,,
1711645510,2024-03-28 17:05:10,-0.000790161,1,19.999973297,31,deksf3-z4ytm9,,
1711645457,2024-03-28 17:04:17,,1,19.99997139,24,recentmedian,,
1711645457,2024-03-28 17:04:17,-0.01415513,1,20,51,kricn2-1a6a7hp,,
1711645336,2024-03-28 17:02:16,,1,19.99997139,24,recentmedian,,
1711645336,2024-03-28 17:02:16,0.000421178,1,19.26748085,42,belgg1-19sfa9p,,
1711645284,2024-03-28 17:01:24,,1,19.99997139,24,recentmedian,,
1711645284,2024-03-28 17:01:24,0.002596752,1,19.999988556,60,descn1-19sfa9p,,
1711645220,2024-03-28 17:00:20,,1,19.99997139,24,recentmedian,,
1711645220,2024-03-28 17:00:20,0.00097852,1,20,22,deksf2-1a6a7hp,,
1711645120,2024-03-28 16:58:40,,1,19.99997139,24,recentmedian,,
1711645120,2024-03-28 16:58:40,0.044525642,1,19.538227081,36,sgsin4-1a6a7hp,,
1711645059,2024-03-28 16:57:39,,1,19.99997139,24,recentmedian,,
1711645059,2024-03-28 16:57:39,0.000216964,1,19.999969482,47,nlams3-1a6a7hp,,
1711645010,2024-03-28 16:56:50,,1,19.99997139,24,recentmedian,,
1711645010,2024-03-28 16:56:50,0.00250637,1,19.228927612,42,belgg1-19sfa9p,,
1711644962,2024-03-28 16:56:02,,1,19.99997139,24,recentmedian,,
1711644962,2024-03-28 16:56:02,0.000356441,1,19.99997139,31,deksf3-z4ytm9,,
1711644726,2024-03-28 16:52:06,,1,19.99997139,24,recentmedian,,
1711644726,2024-03-28 16:52:06,0.002522217,1,19.999988556,60,descn1-19sfa9p,,
1711644720,2024-03-28 16:52:00,,1,19.99997139,24,recentmedian,,
1711644720,2024-03-28 16:52:00,-0.00744637,1,19.62804985,18,sgsin2-1a6a7hp,,
1711644666,2024-03-28 16:51:06,,1,19.99997139,24,recentmedian,,
1711644666,2024-03-28 16:51:06,0.001130037,1,19.188344955,42,belgg1-19sfa9p,,
1711644618,2024-03-28 16:50:18,,1,19.99997139,24,recentmedian,,
1711644618,2024-03-28 16:50:18,0.000013657,1,19.532709122,28,usday2-1tcp71g,,
1711644613,2024-03-28 16:50:13,,1,19.99997139,24,recentmedian,,
1711644613,2024-03-28 16:50:13,0.000002662,1,20,22,deksf2-1a6a7hp,,
1711644555,2024-03-28 16:49:15,,1,19.99997139,24,recentmedian,,
1711644555,2024-03-28 16:49:15,0.000321172,1,19.999967575,47,nlams3-1a6a7hp,,
1711644536,2024-03-28 16:48:56,,1,19.99997139,24,recentmedian,,
1711644536,2024-03-28 16:48:56,0.000924928,1,20,20,usewr2-1a6a7hp,,
1711644457,2024-03-28 16:47:37,,1,19.99997139,24,recentmedian,,
1711644457,2024-03-28 16:47:37,0.000493742,1,19.99997139,31,deksf3-z4ytm9,,
1711644318,2024-03-28 16:45:18,,1,19.999969482,24,recentmedian,,
1711644318,2024-03-28 16:45:18,0.002448864,1,19.145626068,42,belgg1-19sfa9p,,
1711644267,2024-03-28 16:44:27,,1,19.999969482,24,recentmedian,,
1711644267,2024-03-28 16:44:27,0.002142031,1,20,10,ussjc2-1a6a7hp,,
1711644218,2024-03-28 16:43:38,,1,19.999969482,24,recentmedian,,
1711644218,2024-03-28 16:43:38,-0.000345821,1,19.850543976,64,ausyd1-2trgvm8,,
1711644170,2024-03-28 16:42:50,,1,19.999969482,24,recentmedian,,
1711644170,2024-03-28 16:42:50,0.002599705,1,19.999986649,60,descn1-19sfa9p,,
1711644103,2024-03-28 16:41:43,,1,19.999969482,24,recentmedian,,
1711644103,2024-03-28 16:41:43,-0.000000426,1,20,22,deksf2-1a6a7hp,,
1711644044,2024-03-28 16:40:44,,1,19.999969482,24,recentmedian,,
1711644044,2024-03-28 16:40:44,0.000245407,1,19.999967575,47,nlams3-1a6a7hp,,
1711643985,2024-03-28 16:39:45,,1,19.999969482,24,recentmedian,,
1711643985,2024-03-28 16:39:45,0.002508373,1,19.100658417,42,belgg1-19sfa9p,,
1711643921,2024-03-28 16:38:41,,1,19.999969482,24,recentmedian,,
1711643921,2024-03-28 16:38:41,0.00048304,1,19.999969482,31,deksf3-z4ytm9,,
1711643862,2024-03-28 16:37:42,,1,19.999967575,24,recentmedian,,
1711643862,2024-03-28 16:37:42,0.027948881,1,3.946112871,55,defra4-jsdnqw,,
1711643805,2024-03-28 16:36:45,,1,19.999967575,24,recentmedian,,
1711643805,2024-03-28 16:36:45,0.006732947,1,19.228300095,26,inblr2-1a6a7hp,,
1711643714,2024-03-28 16:35:14,,1,19.999967575,24,recentmedian,,
1711643714,2024-03-28 16:35:14,0.002554853,1,19.999986649,60,descn1-19sfa9p,,
1711643665,2024-03-28 16:34:25,,1,19.999967575,24,recentmedian,,
1711643665,2024-03-28 16:34:25,0.001289499,1,19.053325653,42,belgg1-19sfa9p,,
1711643613,2024-03-28 16:33:33,,1,19.999967575,24,recentmedian,,
1711643613,2024-03-28 16:33:33,0.000181484,1,20,22,deksf2-1a6a7hp,,
1711643516,2024-03-28 16:31:56,,1,19.999967575,24,recentmedian,,
1711643516,2024-03-28 16:31:56,0.000155888,1,19.999965668,47,nlams3-1a6a7hp,,
1711643440,2024-03-28 16:30:40,,1,19.999967575,24,recentmedian,,
1711643440,2024-03-28 16:30:40,-0.000019435,1,19.999967575,31,deksf3-z4ytm9,,
1711643318,2024-03-28 16:28:38,,1,19.999965668,24,recentmedian,,
1711643318,2024-03-28 16:28:38,0.00230243,1,19.003499985,42,belgg1-19sfa9p,,
1711643249,2024-03-28 16:27:29,,1,19.999965668,24,recentmedian,,
1711643249,2024-03-28 16:27:29,0.002534454,1,19.999986649,60,descn1-19sfa9p,,
1711643161,2024-03-28 16:26:01,,1,19.999965668,24,recentmedian,,
1711643161,2024-03-28 16:26:01,0.000085452,1,20,22,deksf2-1a6a7hp,,
1711643046,2024-03-28 16:24:06,,1,19.999965668,24,recentmedian,,
1711643046,2024-03-28 16:24:06,-0.014255692,1,20,51,kricn2-1a6a7hp,,
1711642997,2024-03-28 16:23:17,,1,19.999965668,24,recentmedian,,
1711642997,2024-03-28 16:23:17,0.000619118,1,18.951051712,42,belgg1-19sfa9p,,
1711642995,2024-03-28 16:23:15,,1,19.999965668,24,recentmedian,,
1711642995,2024-03-28 16:23:15,-0.000753709,1,19.99996376,47,nlams3-1a6a7hp,,
1711642944,2024-03-28 16:22:24,,1,19.999965668,24,recentmedian,,
1711642944,2024-03-28 16:22:24,0.000403439,1,19.999965668,31,deksf3-z4ytm9,,
1711642823,2024-03-28 16:20:23,,1,19.99996376,24,recentmedian,,
1711642823,2024-03-28 16:20:23,0.002609453,1,19.999984741,60,descn1-19sfa9p,,
1711642688,2024-03-28 16:18:08,,1,19.99996376,24,recentmedian,,
1711642688,2024-03-28 16:18:08,0.000397493,1,20,22,deksf2-1a6a7hp,,
1711642688,2024-03-28 16:18:08,,1,19.99996376,24,recentmedian,,
1711642688,2024-03-28 16:18:08,0.002118109,1,18.895845413,42,belgg1-19sfa9p,,
1711642630,2024-03-28 16:17:10,,1,19.99996376,24,recentmedian,,
1711642630,2024-03-28 16:17:10,0.045032427,1,19.513923645,36,sgsin4-1a6a7hp,,
1711642508,2024-03-28 16:15:08,,1,19.99996376,24,recentmedian,,
1711642508,2024-03-28 16:15:08,0.001418098,1,19.999961853,47,nlams3-1a6a7hp,,
1711642439,2024-03-28 16:13:59,,1,19.99996376,24,recentmedian,,
1711642439,2024-03-28 16:13:59,0.000349383,1,19.99996376,31,deksf3-z4ytm9,,
1711642374,2024-03-28 16:12:54,,1,19.999961853,24,recentmedian,,
1711642374,2024-03-28 16:12:54,0.001218727,1,18.837730408,42,belgg1-19sfa9p,,
1711642371,2024-03-28 16:12:51,,1,19.999961853,24,recentmedian,,
1711642371,2024-03-28 16:12:51,0.003763575,1,19.999984741,60,descn1-19sfa9p,,
1711642304,2024-03-28 16:11:44,,1,19.999961853,24,recentmedian,,
1711642304,2024-03-28 16:11:44,-0.007882174,1,19.608472824,18,sgsin2-1a6a7hp,,
1711642223,2024-03-28 16:10:23,,1,19.999961853,24,recentmedian,,
1711642223,2024-03-28 16:10:23,-0.000001968,1,20,22,deksf2-1a6a7hp,,
1711642168,2024-03-28 16:09:28,,1,19.999961853,24,recentmedian,,
1711642168,2024-03-28 16:09:28,0.000014321,1,19.508115768,28,usday2-1tcp71g,,
1711642116,2024-03-28 16:08:36,,1,19.999961853,24,recentmedian,,
1711642116,2024-03-28 16:08:36,0.000517145,1,20,20,usewr2-1a6a7hp,,
1711642061,2024-03-28 16:07:41,,1,19.999961853,24,recentmedian,,
1711642061,2024-03-28 16:07:41,0.000459152,1,18.77655983,42,belgg1-19sfa9p,,
1711642013,2024-03-28 16:06:53,,1,19.999961853,24,recentmedian,,
1711642013,2024-03-28 16:06:53,0.000407678,1,19.999959946,47,nlams3-1a6a7hp,,
1711641906,2024-03-28 16:05:06,,1,19.999961853,24,recentmedian,,
1711641906,2024-03-28 16:05:06,0.002672778,1,19.999984741,60,descn1-19sfa9p,,
1711641900,2024-03-28 16:05:00,,1,19.999961853,24,recentmedian,,
1711641900,2024-03-28 16:05:00,0.001499281,1,19.999961853,31,deksf3-z4ytm9,,
1711641846,2024-03-28 16:04:06,,1,19.999959946,24,recentmedian,,
1711641846,2024-03-28 16:04:06,0.000934919,1,20,10,ussjc2-1a6a7hp,,
1711641793,2024-03-28 16:03:13,,1,19.999959946,24,recentmedian,,
1711641793,2024-03-28 16:03:13,0.000295185,1,19.84267807,64,ausyd1-2trgvm8,,
1711641786,2024-03-28 16:03:06,,1,19.999959946,24,recentmedian,,
1711641786,2024-03-28 16:03:06,0.000200888,1,20,22,deksf2-1a6a7hp,,
1711641732,2024-03-28 16:02:12,,1,19.999959946,24,recentmedian,,
1711641732,2024-03-28 16:02:12,0.000342038,1,18.71216774,42,belgg1-19sfa9p,,
1711641497,2024-03-28 15:58:17,,1,19.999959946,24,recentmedian,,
1711641497,2024-03-28 15:58:17,0.000435493,1,19.999958038,47,nlams3-1a6a7hp,,
1711641428,2024-03-28 15:57:08,,1,19.999959946,24,recentmedian,,
1711641428,2024-03-28 15:57:08,0.030526341,1,3.101171494,55,defra4-jsdnqw,,
1711641427,2024-03-28 15:57:07,,1,19.999959946,24,recentmedian,,
1711641427,2024-03-28 15:57:07,0.002778731,1,19.999982834,60,descn1-19sfa9p,,
1711641424,2024-03-28 15:57:04,,1,19.999959946,24,recentmedian,,
1711641424,2024-03-28 15:57:04,0.001292206,1,18.644386292,42,belgg1-19sfa9p,,
1711641375,2024-03-28 15:56:15,,1,19.999959946,24,recentmedian,,
1711641375,2024-03-28 15:56:15,-0.000534339,1,19.999959946,31,deksf3-z4ytm9,,
1711641323,2024-03-28 15:55:23,,1,19.999958038,24,recentmedian,,
1711641323,2024-03-28 15:55:23,0.001251331,1,20,22,deksf2-1a6a7hp,,
1711641193,2024-03-28 15:53:13,,1,19.999958038,24,recentmedian,,
1711641193,2024-03-28 15:53:13,0.015914456,1,19.187685013,26,inblr2-1a6a7hp,,
1711641091,2024-03-28 15:51:31,,1,19.999958038,24,recentmedian,,
1711641091,2024-03-28 15:51:31,0.001204087,1,18.573038101,42,belgg1-19sfa9p,,
1711640999,2024-03-28 15:49:59,,1,19.999958038,24,recentmedian,,
1711640999,2024-03-28 15:49:59,0.000486495,1,19.999954224,47,nlams3-1a6a7hp,,
1711640946,2024-03-28 15:49:06,,1,19.999958038,24,recentmedian,,
1711640946,2024-03-28 15:49:06,0.002799862,1,19.999982834,60,descn1-19sfa9p,,
1711640835,2024-03-28 15:47:15,,1,19.999958038,24,recentmedian,,
1711640835,2024-03-28 15:47:15,0.000370068,1,20,22,deksf2-1a6a7hp,,
1711640830,2024-03-28 15:47:10,,1,19.999958038,24,recentmedian,,
1711640830,2024-03-28 15:47:10,0.000737994,1,19.999958038,31,deksf3-z4ytm9,,
1711640782,2024-03-28 15:46:22,,1,19.999956131,24,recentmedian,,
1711640782,2024-03-28 15:46:22,0.00152986,1,18.497936249,42,belgg1-19sfa9p,,
1711640618,2024-03-28 15:43:38,,1,19.999956131,24,recentmedian,,
1711640618,2024-03-28 15:43:38,-0.014037869,1,20,51,kricn2-1a6a7hp,,
