ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711672599,2024-03-29 00:36:39,0.000568813,1,20,55,defra4-jsdnqw,,
1711672598,2024-03-29 00:36:38,,1,20,24,recentmedian,,
1711672598,2024-03-29 00:36:38,-0.000719451,1,20,31,deksf3-z4ytm9,,
1711672491,2024-03-29 00:34:51,,1,20,24,recentmedian,,
1711672491,2024-03-29 00:34:51,-0.007390275,1,16.323112488,18,sgsin2-1a6a7hp,,
1711672434,2024-03-29 00:33:54,-0.001050388,1,20,60,descn1-19sfa9p,,
1711672433,2024-03-29 00:33:53,-0.000741463,1,20,47,nlams3-1a6a7hp,,
1711672386,2024-03-29 00:33:06,,1,20,24,recentmedian,,
1711672386,2024-03-29 00:33:06,-0.000504897,1,20,22,deksf2-1a6a7hp,,
1711672203,2024-03-29 00:30:03,-0.000775921,1,20,31,deksf3-z4ytm9,,
1711672151,2024-03-29 00:29:11,-0.000573989,1,20,55,defra4-jsdnqw,,
1711671982,2024-03-29 00:26:22,-0.001084513,1,20,60,descn1-19sfa9p,,
1711671980,2024-03-29 00:26:20,-0.000574466,1,20,22,deksf2-1a6a7hp,,
1711671933,2024-03-29 00:25:33,,1,20,24,recentmedian,,
1711671933,2024-03-29 00:25:33,-0.000609531,1,20,47,nlams3-1a6a7hp,,
1711671927,2024-03-29 00:25:27,,1,20,24,recentmedian,,
1711671927,2024-03-29 00:25:27,-0.007317438,1,20,36,sgsin4-1a6a7hp,,
1711671731,2024-03-29 00:22:11,-0.000597298,1,20,55,defra4-jsdnqw,,
1711671682,2024-03-29 00:21:22,-0.000821823,1,20,31,deksf3-z4ytm9,,
1711671513,2024-03-29 00:18:33,-0.000751118,1,20,47,nlams3-1a6a7hp,,
1711671508,2024-03-29 00:18:28,-0.000512617,1,20,22,deksf2-1a6a7hp,,
1711671459,2024-03-29 00:17:39,,1,20,24,recentmedian,,
1711671459,2024-03-29 00:17:39,-0.000905901,1,20,60,descn1-19sfa9p,,
1711671362,2024-03-29 00:16:02,,1,20,24,recentmedian,,
1711671362,2024-03-29 00:16:02,-0.000949819,1,10.947417259,64,ausyd1-2trgvm8,,
1711671310,2024-03-29 00:15:10,-0.000590699,1,20,55,defra4-jsdnqw,,
1711671246,2024-03-29 00:14:06,-0.000770674,1,20,31,deksf3-z4ytm9,,
1711671121,2024-03-29 00:12:01,-0.002064214,1,20,26,inblr2-1a6a7hp,,
1711671068,2024-03-29 00:11:08,,1,20,24,recentmedian,,
1711671068,2024-03-29 00:11:08,-0.000497543,1,20,22,deksf2-1a6a7hp,,
1711671063,2024-03-29 00:11:03,-0.001121283,1,20,60,descn1-19sfa9p,,
1711671016,2024-03-29 00:10:16,,1,20,24,recentmedian,,
1711671016,2024-03-29 00:10:16,-0.00100232,1,19.999860764,28,usday2-1tcp71g,,
1711671012,2024-03-29 00:10:12,-0.000849084,1,20,47,nlams3-1a6a7hp,,
1711670958,2024-03-29 00:09:18,0.002202485,1,20,42,belgg1-19sfa9p,,
1711670876,2024-03-29 00:07:56,-0.000533391,1,20,55,defra4-jsdnqw,,
1711670822,2024-03-29 00:07:02,-0.000736408,1,20,31,deksf3-z4ytm9,,
1711670646,2024-03-29 00:04:06,,1,20,24,recentmedian,,
1711670646,2024-03-29 00:04:06,-0.00054298,1,20,22,deksf2-1a6a7hp,,
1711670631,2024-03-29 00:03:51,,1,20,24,recentmedian,,
1711670631,2024-03-29 00:03:51,-0.013401776,1,20,51,kricn2-1a6a7hp,,
1711670580,2024-03-29 00:03:00,-0.001046354,1,20,47,nlams3-1a6a7hp,,
1711670524,2024-03-29 00:02:04,-0.001044606,1,20,60,descn1-19sfa9p,,
1711670384,2024-03-28 23:59:44,-0.000220593,1,20,55,defra4-jsdnqw,,
1711670384,2024-03-28 23:59:44,-0.002261079,1,20,10,ussjc2-1a6a7hp,,
1711670381,2024-03-28 23:59:41,-0.000713458,1,20,31,deksf3-z4ytm9,,
1711670333,2024-03-28 23:58:53,-0.000901867,1,20,20,usewr2-1a6a7hp,,
1711670198,2024-03-28 23:56:38,-0.0004589,1,20,22,deksf2-1a6a7hp,,
1711670126,2024-03-28 23:55:26,-0.000606931,1,20,47,nlams3-1a6a7hp,,
1711670120,2024-03-28 23:55:20,,1,20,24,recentmedian,,
1711670120,2024-03-28 23:55:20,-0.000894472,1,20,60,descn1-19sfa9p,,
1711670069,2024-03-28 23:54:29,,1,20,24,recentmedian,,
1711670069,2024-03-28 23:54:29,-0.006779016,1,16.129592896,18,sgsin2-1a6a7hp,,
1711669972,2024-03-28 23:52:52,-0.000884901,1,20,31,deksf3-z4ytm9,,
1711669890,2024-03-28 23:51:30,,1,20,24,recentmedian,,
1711669890,2024-03-28 23:51:30,-0.000233062,1,20,55,defra4-jsdnqw,,
1711669781,2024-03-28 23:49:41,-0.00051039,1,20,22,deksf2-1a6a7hp,,
1711669726,2024-03-28 23:48:46,-0.000955332,1,20,47,nlams3-1a6a7hp,,
1711669673,2024-03-28 23:47:53,-0.0009094,1,20,60,descn1-19sfa9p,,
1711669571,2024-03-28 23:46:11,,1,20,24,recentmedian,,
1711669571,2024-03-28 23:46:11,-0.000741767,1,20,31,deksf3-z4ytm9,,
1711669518,2024-03-28 23:45:18,,1,20,24,recentmedian,,
1711669518,2024-03-28 23:45:18,-0.00713601,1,20,36,sgsin4-1a6a7hp,,
1711669419,2024-03-28 23:43:39,-0.000376706,1,20,55,defra4-jsdnqw,,
1711669369,2024-03-28 23:42:49,-0.000442087,1,20,22,deksf2-1a6a7hp,,
1711669201,2024-03-28 23:40:01,-0.00095836,1,20,60,descn1-19sfa9p,,
1711669130,2024-03-28 23:38:50,-0.00084801,1,20,47,nlams3-1a6a7hp,,
1711668980,2024-03-28 23:36:20,-0.000903835,1,20,31,deksf3-z4ytm9,,
1711668980,2024-03-28 23:36:20,,1,20,24,recentmedian,,
1711668980,2024-03-28 23:36:20,-0.00046818,1,20,22,deksf2-1a6a7hp,,
1711668930,2024-03-28 23:35:30,,1,20,24,recentmedian,,
1711668930,2024-03-28 23:35:30,-0.000844931,1,10.470965385,64,ausyd1-2trgvm8,,
1711668741,2024-03-28 23:32:21,-0.000361102,1,20,55,defra4-jsdnqw,,
1711668733,2024-03-28 23:32:13,-0.001002132,1,20,60,descn1-19sfa9p,,
1711668661,2024-03-28 23:31:01,-0.00241012,1,20,26,inblr2-1a6a7hp,,
1711668610,2024-03-28 23:30:10,,1,20,24,recentmedian,,
1711668610,2024-03-28 23:30:10,-0.001241299,1,20,47,nlams3-1a6a7hp,,
1711668599,2024-03-28 23:29:59,,1,20,24,recentmedian,,
1711668599,2024-03-28 23:29:59,-0.001066547,1,19.999853134,28,usday2-1tcp71g,,
1711668545,2024-03-28 23:29:05,0.002305595,1,20,42,belgg1-19sfa9p,,
1711668491,2024-03-28 23:28:11,-0.00052103,1,20,22,deksf2-1a6a7hp,,
1711668358,2024-03-28 23:25:58,-0.000910786,1,20,31,deksf3-z4ytm9,,
1711668305,2024-03-28 23:25:05,-0.001024417,1,20,60,descn1-19sfa9p,,
1711668257,2024-03-28 23:24:17,,1,20,24,recentmedian,,
1711668257,2024-03-28 23:24:17,-0.000313575,1,20,55,defra4-jsdnqw,,
1711668209,2024-03-28 23:23:29,,1,20,24,recentmedian,,
1711668209,2024-03-28 23:23:29,-0.013591001,1,20,51,kricn2-1a6a7hp,,
1711668146,2024-03-28 23:22:26,-0.00094089,1,20,47,nlams3-1a6a7hp,,
1711668040,2024-03-28 23:20:40,-0.000480549,1,20,22,deksf2-1a6a7hp,,
1711667965,2024-03-28 23:19:25,-0.002056151,1,20,10,ussjc2-1a6a7hp,,
1711667919,2024-03-28 23:18:39,-0.000839193,1,20,20,usewr2-1a6a7hp,,
1711667866,2024-03-28 23:17:46,-0.000826941,1,20,31,deksf3-z4ytm9,,
1711667860,2024-03-28 23:17:40,,1,20,24,recentmedian,,
1711667860,2024-03-28 23:17:40,-0.001039661,1,20,60,descn1-19sfa9p,,
1711667793,2024-03-28 23:16:33,-0.000351737,1,20,55,defra4-jsdnqw,,
1711667709,2024-03-28 23:15:09,,1,20,24,recentmedian,,
1711667709,2024-03-28 23:15:09,-0.000796731,1,20,47,nlams3-1a6a7hp,,
1711667652,2024-03-28 23:14:12,,1,20,24,recentmedian,,
1711667652,2024-03-28 23:14:12,-0.007667072,1,15.925886154,18,sgsin2-1a6a7hp,,
1711667571,2024-03-28 23:12:51,-0.000444068,1,20,22,deksf2-1a6a7hp,,
1711667472,2024-03-28 23:11:12,-0.001013647,1,20,31,deksf3-z4ytm9,,
1711667423,2024-03-28 23:10:23,-0.001083634,1,20,60,descn1-19sfa9p,,
1711667369,2024-03-28 23:09:29,-0.000477572,1,20,55,defra4-jsdnqw,,
1711667210,2024-03-28 23:06:50,-0.000865573,1,20,47,nlams3-1a6a7hp,,
1711667162,2024-03-28 23:06:02,,1,20,24,recentmedian,,
1711667162,2024-03-28 23:06:02,-0.000519168,1,20,22,deksf2-1a6a7hp,,
1711667110,2024-03-28 23:05:10,,1,20,24,recentmedian,,
1711667110,2024-03-28 23:05:10,-0.00740664,1,20,36,sgsin4-1a6a7hp,,
1711667061,2024-03-28 23:04:21,-0.000893126,1,20,31,deksf3-z4ytm9,,
1711666879,2024-03-28 23:01:19,,1,20,24,recentmedian,,
1711666879,2024-03-28 23:01:19,-0.000496536,1,20,55,defra4-jsdnqw,,
1711666871,2024-03-28 23:01:11,-0.001058388,1,20,60,descn1-19sfa9p,,
1711666762,2024-03-28 22:59:22,-0.001172826,1,20,47,nlams3-1a6a7hp,,
1711666708,2024-03-28 22:58:28,-0.00059248,1,20,22,deksf2-1a6a7hp,,
1711666585,2024-03-28 22:56:25,,1,20,24,recentmedian,,
1711666585,2024-03-28 22:56:25,-0.000986457,1,20,31,deksf3-z4ytm9,,
1711666520,2024-03-28 22:55:20,,1,20,24,recentmedian,,
1711666520,2024-03-28 22:55:20,-0.001377895,1,9.969437599,64,ausyd1-2trgvm8,,
1711666395,2024-03-28 22:53:15,-0.000648687,1,20,55,defra4-jsdnqw,,
1711666302,2024-03-28 22:51:42,-0.001092038,1,20,47,nlams3-1a6a7hp,,
1711666239,2024-03-28 22:50:39,-0.001092381,1,20,60,descn1-19sfa9p,,
1711666236,2024-03-28 22:50:36,,1,20,24,recentmedian,,
1711666236,2024-03-28 22:50:36,-0.002464734,1,20,26,inblr2-1a6a7hp,,
1711666176,2024-03-28 22:49:36,,1,20,24,recentmedian,,
1711666176,2024-03-28 22:49:36,-0.001370369,1,19.999845505,28,usday2-1tcp71g,,
1711666122,2024-03-28 22:48:42,-0.001114766,1,20,31,deksf3-z4ytm9,,
1711666122,2024-03-28 22:48:42,0.001759162,1,20,42,belgg1-19sfa9p,,
1711666069,2024-03-28 22:47:49,-0.000808411,1,20,22,deksf2-1a6a7hp,,
1711665919,2024-03-28 22:45:19,-0.000478973,1,20,55,defra4-jsdnqw,,
1711665871,2024-03-28 22:44:31,,1,20,24,recentmedian,,
1711665871,2024-03-28 22:44:31,-0.00110902,1,20,47,nlams3-1a6a7hp,,
1711665801,2024-03-28 22:43:21,,1,20,24,recentmedian,,
1711665801,2024-03-28 22:43:21,-0.013690298,1,20,51,kricn2-1a6a7hp,,
1711665740,2024-03-28 22:42:20,-0.001045638,1,20,60,descn1-19sfa9p,,
1711665676,2024-03-28 22:41:16,-0.001152745,1,20,31,deksf3-z4ytm9,,
1711665626,2024-03-28 22:40:26,-0.000766922,1,20,22,deksf2-1a6a7hp,,
1711665529,2024-03-28 22:38:49,-0.000741784,1,20,10,ussjc2-1a6a7hp,,
1711665478,2024-03-28 22:37:58,-0.002292965,1,20,20,usewr2-1a6a7hp,,
1711665427,2024-03-28 22:37:07,0.000198711,1,20,55,defra4-jsdnqw,,
1711665366,2024-03-28 22:36:06,-0.001238666,1,20,47,nlams3-1a6a7hp,,
1711665314,2024-03-28 22:35:14,,1,20,24,recentmedian,,
1711665314,2024-03-28 22:35:14,-0.000948696,1,20,60,descn1-19sfa9p,,
1711665239,2024-03-28 22:33:59,-0.001067797,1,20,31,deksf3-z4ytm9,,
1711665236,2024-03-28 22:33:56,,1,20,24,recentmedian,,
1711665236,2024-03-28 22:33:56,-0.009077087,1,15.71145916,18,sgsin2-1a6a7hp,,
1711665180,2024-03-28 22:33:00,-0.000851711,1,20,22,deksf2-1a6a7hp,,
1711665008,2024-03-28 22:30:08,-0.000628683,1,20,55,defra4-jsdnqw,,
1711664924,2024-03-28 22:28:44,-0.001074067,1,20,47,nlams3-1a6a7hp,,
1711664877,2024-03-28 22:27:57,-0.000978331,1,20,60,descn1-19sfa9p,,
1711664822,2024-03-28 22:27:02,-0.001142911,1,20,31,deksf3-z4ytm9,,
