ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711697459,2024-03-29 07:30:59,0.001987602,1,19.998809814,64,ausyd1-2trgvm8,,
1711697330,2024-03-29 07:28:50,0.000570984,1,20,22,deksf2-1a6a7hp,,
1711697272,2024-03-29 07:27:52,-0.000282954,1,20,55,defra4-jsdnqw,,
1711697211,2024-03-29 07:26:51,,1,20,24,recentmedian,,
1711697211,2024-03-29 07:26:51,-0.000572706,1,19.938251495,18,sgsin2-1a6a7hp,,
1711697203,2024-03-29 07:26:43,,1,20,24,recentmedian,,
1711697203,2024-03-29 07:26:43,0.000302918,1,20,31,deksf3-z4ytm9,,
1711697099,2024-03-29 07:24:59,,1,20,24,recentmedian,,
1711697099,2024-03-29 07:24:59,0.00098491,1,20,60,descn1-19sfa9p,,
1711697051,2024-03-29 07:24:11,,1,20,24,recentmedian,,
1711697051,2024-03-29 07:24:11,0.000068749,1,20,47,nlams3-1a6a7hp,,
1711696894,2024-03-29 07:21:34,,1,20,24,recentmedian,,
1711696894,2024-03-29 07:21:34,0.000637952,1,20,22,deksf2-1a6a7hp,,
1711696796,2024-03-29 07:19:56,,1,20,24,recentmedian,,
1711696796,2024-03-29 07:19:56,-0.017247231,1,19.993463516,51,kricn2-1a6a7hp,,
1711696793,2024-03-29 07:19:53,-0.001165635,1,20,55,defra4-jsdnqw,,
1711696722,2024-03-29 07:18:42,,1,20,24,recentmedian,,
1711696722,2024-03-29 07:18:42,-0.000073531,1,20,31,deksf3-z4ytm9,,
1711696669,2024-03-29 07:17:49,,1,20,24,recentmedian,,
1711696669,2024-03-29 07:17:49,0.000327413,1,20,60,descn1-19sfa9p,,
1711696609,2024-03-29 07:16:49,,1,20,24,recentmedian,,
1711696609,2024-03-29 07:16:49,0.000372449,1,20,47,nlams3-1a6a7hp,,
1711696440,2024-03-29 07:14:00,0.000546316,1,20,22,deksf2-1a6a7hp,,
1711696319,2024-03-29 07:11:59,,1,20,24,recentmedian,,
1711696319,2024-03-29 07:11:59,-0.000581564,1,20,55,defra4-jsdnqw,,
1711696240,2024-03-29 07:10:40,,1,20,24,recentmedian,,
1711696240,2024-03-29 07:10:40,0.000348451,1,20,31,deksf3-z4ytm9,,
1711696238,2024-03-29 07:10:38,,1,20,24,recentmedian,,
1711696238,2024-03-29 07:10:38,0.001857964,1,20,60,descn1-19sfa9p,,
1711696057,2024-03-29 07:07:37,,1,20,24,recentmedian,,
1711696057,2024-03-29 07:07:37,-0.000116028,1,20,47,nlams3-1a6a7hp,,
1711696001,2024-03-29 07:06:41,,1,20,24,recentmedian,,
1711696001,2024-03-29 07:06:41,0.000521102,1,20,22,deksf2-1a6a7hp,,
1711695890,2024-03-29 07:04:50,,1,20,24,recentmedian,,
1711695890,2024-03-29 07:04:50,0.000770011,1,19.985506058,28,usday2-1tcp71g,,
1711695841,2024-03-29 07:04:01,,1,20,24,recentmedian,,
1711695841,2024-03-29 07:04:01,-0.000729027,1,20,55,defra4-jsdnqw,,
1711695747,2024-03-29 07:02:27,,1,20,24,recentmedian,,
1711695747,2024-03-29 07:02:27,0.000443749,1,20,60,descn1-19sfa9p,,
1711695698,2024-03-29 07:01:38,,1,20,24,recentmedian,,
1711695698,2024-03-29 07:01:38,-0.000023705,1,20,31,deksf3-z4ytm9,,
1711695591,2024-03-29 06:59:51,,1,20,24,recentmedian,,
1711695591,2024-03-29 06:59:51,0.001830609,1,19.99980545,42,belgg1-19sfa9p,,
1711695588,2024-03-29 06:59:48,,1,20,24,recentmedian,,
1711695588,2024-03-29 06:59:48,-0.000103555,1,20,47,nlams3-1a6a7hp,,
1711695536,2024-03-29 06:58:56,,1,20,24,recentmedian,,
1711695536,2024-03-29 06:58:56,0.036883937,1,19.720638275,36,sgsin4-1a6a7hp,,
1711695532,2024-03-29 06:58:52,0.000240611,1,20,22,deksf2-1a6a7hp,,
1711695439,2024-03-29 06:57:19,,1,20,24,recentmedian,,
1711695439,2024-03-29 06:57:19,-0.001767171,1,20,26,inblr2-1a6a7hp,,
1711695381,2024-03-29 06:56:21,,1,20,24,recentmedian,,
1711695381,2024-03-29 06:56:21,-0.000778284,1,19.998445511,20,usewr2-1a6a7hp,,
1711695320,2024-03-29 06:55:20,-0.000521885,1,20,55,defra4-jsdnqw,,
1711695218,2024-03-29 06:53:38,,1,20,24,recentmedian,,
1711695218,2024-03-29 06:53:38,-0.000209151,1,20,31,deksf3-z4ytm9,,
1711695152,2024-03-29 06:52:32,,1,20,24,recentmedian,,
1711695152,2024-03-29 06:52:32,-0.000158596,1,20,47,nlams3-1a6a7hp,,
1711695103,2024-03-29 06:51:43,,1,20,24,recentmedian,,
1711695103,2024-03-29 06:51:43,0.000351779,1,19.994400024,10,ussjc2-1a6a7hp,,
1711695099,2024-03-29 06:51:39,,1,20,24,recentmedian,,
1711695099,2024-03-29 06:51:39,-0.000481019,1,20,60,descn1-19sfa9p,,
1711695048,2024-03-29 06:50:48,,1,20,24,recentmedian,,
1711695048,2024-03-29 06:50:48,-0.001031704,1,19.998748779,64,ausyd1-2trgvm8,,
1711694852,2024-03-29 06:47:32,,1,20,24,recentmedian,,
1711694852,2024-03-29 06:47:32,0.000417659,1,20,22,deksf2-1a6a7hp,,
1711694793,2024-03-29 06:46:33,,1,20,24,recentmedian,,
1711694793,2024-03-29 06:46:33,-0.007210511,1,19.935001373,18,sgsin2-1a6a7hp,,
1711694788,2024-03-29 06:46:28,-0.00102062,1,20,55,defra4-jsdnqw,,
1711694735,2024-03-29 06:45:35,,1,20,24,recentmedian,,
1711694735,2024-03-29 06:45:35,-0.000191923,1,20,31,deksf3-z4ytm9,,
1711694642,2024-03-29 06:44:02,,1,20,24,recentmedian,,
1711694642,2024-03-29 06:44:02,0.000171965,1,20,47,nlams3-1a6a7hp,,
1711694636,2024-03-29 06:43:56,,1,20,24,recentmedian,,
1711694636,2024-03-29 06:43:56,0.001183274,1,20,60,descn1-19sfa9p,,
1711694381,2024-03-29 06:39:41,,1,20,24,recentmedian,,
1711694381,2024-03-29 06:39:41,-0.016847194,1,19.993118286,51,kricn2-1a6a7hp,,
1711694372,2024-03-29 06:39:32,0.000457809,1,20,22,deksf2-1a6a7hp,,
1711694320,2024-03-29 06:38:40,-0.001469154,1,20,55,defra4-jsdnqw,,
1711694268,2024-03-29 06:37:48,,1,20,24,recentmedian,,
1711694268,2024-03-29 06:37:48,-0.000501448,1,20,31,deksf3-z4ytm9,,
1711694215,2024-03-29 06:36:55,,1,20,24,recentmedian,,
1711694215,2024-03-29 06:36:55,0.001056189,1,20,60,descn1-19sfa9p,,
1711694167,2024-03-29 06:36:07,,1,20,24,recentmedian,,
1711694167,2024-03-29 06:36:07,0.000043662,1,20,47,nlams3-1a6a7hp,,
1711693894,2024-03-29 06:31:34,0.000253214,1,20,22,deksf2-1a6a7hp,,
1711693894,2024-03-29 06:31:34,-0.000332638,1,20,55,defra4-jsdnqw,,
1711693840,2024-03-29 06:30:40,,1,20,24,recentmedian,,
1711693840,2024-03-29 06:30:40,-0.000239454,1,20,31,deksf3-z4ytm9,,
1711693785,2024-03-29 06:29:45,,1,20,24,recentmedian,,
1711693785,2024-03-29 06:29:45,0.001265971,1,20,60,descn1-19sfa9p,,
1711693684,2024-03-29 06:28:04,,1,20,24,recentmedian,,
1711693684,2024-03-29 06:28:04,-0.000209118,1,20,47,nlams3-1a6a7hp,,
1711693447,2024-03-29 06:24:07,,1,20,24,recentmedian,,
1711693447,2024-03-29 06:24:07,0.000308551,1,19.984743118,28,usday2-1tcp71g,,
1711693382,2024-03-29 06:23:02,0.000797542,1,20,22,deksf2-1a6a7hp,,
1711693380,2024-03-29 06:23:00,,1,20,24,recentmedian,,
1711693380,2024-03-29 06:23:00,-0.001390442,1,20,55,defra4-jsdnqw,,
1711693376,2024-03-29 06:22:56,,1,20,24,recentmedian,,
1711693376,2024-03-29 06:22:56,-0.000465456,1,20,60,descn1-19sfa9p,,
1711693329,2024-03-29 06:22:09,,1,20,24,recentmedian,,
1711693329,2024-03-29 06:22:09,0.000375386,1,20,31,deksf3-z4ytm9,,
1711693246,2024-03-29 06:20:46,,1,20,24,recentmedian,,
1711693246,2024-03-29 06:20:46,0.00003013,1,20,47,nlams3-1a6a7hp,,
1711693169,2024-03-29 06:19:29,0.000911548,1,19.999795914,42,belgg1-19sfa9p,,
1711693118,2024-03-29 06:18:38,,1,20,24,recentmedian,,
1711693118,2024-03-29 06:18:38,0.035810426,1,19.705934525,36,sgsin4-1a6a7hp,,
1711693020,2024-03-29 06:17:00,,1,20,24,recentmedian,,
1711693020,2024-03-29 06:17:00,-0.003504403,1,20,26,inblr2-1a6a7hp,,
1711692967,2024-03-29 06:16:07,,1,20,24,recentmedian,,
1711692967,2024-03-29 06:16:07,-0.000062247,1,19.998365402,20,usewr2-1a6a7hp,,
1711692965,2024-03-29 06:16:05,,1,20,24,recentmedian,,
1711692965,2024-03-29 06:16:05,0.000831538,1,20,60,descn1-19sfa9p,,
1711692915,2024-03-29 06:15:15,0.000215036,1,20,31,deksf3-z4ytm9,,
1711692909,2024-03-29 06:15:09,-0.000064907,1,20,22,deksf2-1a6a7hp,,
1711692908,2024-03-29 06:15:08,,1,20,24,recentmedian,,
1711692908,2024-03-29 06:15:08,-0.000882343,1,20,55,defra4-jsdnqw,,
1711692733,2024-03-29 06:12:13,,1,20,24,recentmedian,,
1711692733,2024-03-29 06:12:13,0.000040103,1,20,47,nlams3-1a6a7hp,,
1711692681,2024-03-29 06:11:21,,1,20,24,recentmedian,,
1711692681,2024-03-29 06:11:21,-0.003089672,1,19.994104385,10,ussjc2-1a6a7hp,,
1711692635,2024-03-29 06:10:35,,1,20,24,recentmedian,,
1711692635,2024-03-29 06:10:35,0.000184914,1,19.998682022,64,ausyd1-2trgvm8,,
1711692550,2024-03-29 06:09:10,,1,20,24,recentmedian,,
1711692550,2024-03-29 06:09:10,0.001029445,1,20,60,descn1-19sfa9p,,
1711692499,2024-03-29 06:08:19,0.00029149,1,20,31,deksf3-z4ytm9,,
1711692494,2024-03-29 06:08:14,0.000637024,1,20,22,deksf2-1a6a7hp,,
1711692440,2024-03-29 06:07:20,,1,20,24,recentmedian,,
1711692440,2024-03-29 06:07:20,-0.000945555,1,20,55,defra4-jsdnqw,,
1711692336,2024-03-29 06:05:36,,1,20,24,recentmedian,,
1711692336,2024-03-29 06:05:36,0.000200823,1,19.931581497,18,sgsin2-1a6a7hp,,
1711692279,2024-03-29 06:04:39,,1,20,24,recentmedian,,
1711692279,2024-03-29 06:04:39,-0.000522803,1,20,47,nlams3-1a6a7hp,,
1711692144,2024-03-29 06:02:24,,1,20,24,recentmedian,,
1711692144,2024-03-29 06:02:24,0.000322633,1,20,60,descn1-19sfa9p,,
1711692049,2024-03-29 06:00:49,-0.000203714,1,20,31,deksf3-z4ytm9,,
1711692048,2024-03-29 06:00:48,0.000725439,1,20,22,deksf2-1a6a7hp,,
1711691995,2024-03-29 05:59:55,,1,20,24,recentmedian,,
1711691995,2024-03-29 05:59:55,-0.000897509,1,20,55,defra4-jsdnqw,,
1711691948,2024-03-29 05:59:08,,1,20,24,recentmedian,,
1711691948,2024-03-29 05:59:08,-0.019441997,1,19.99275589,51,kricn2-1a6a7hp,,
1711691840,2024-03-29 05:57:20,,1,20,24,recentmedian,,
1711691840,2024-03-29 05:57:20,0.000113646,1,20,47,nlams3-1a6a7hp,,
1711691745,2024-03-29 05:55:45,,1,20,24,recentmedian,,
1711691745,2024-03-29 05:55:45,-0.000699103,1,20,60,descn1-19sfa9p,,
1711691650,2024-03-29 05:54:10,0.000824969,1,20,22,deksf2-1a6a7hp,,
1711691599,2024-03-29 05:53:19,-0.000199749,1,20,31,deksf3-z4ytm9,,
1711691531,2024-03-29 05:52:11,,1,20,24,recentmedian,,
1711691531,2024-03-29 05:52:11,-0.001036287,1,20,55,defra4-jsdnqw,,
1711691405,2024-03-29 05:50:05,,1,20,24,recentmedian,,
1711691405,2024-03-29 05:50:05,0.000077576,1,20,47,nlams3-1a6a7hp,,
