ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711703916,2024-03-29 09:18:36,-0.001074147,1,20,26,inblr2-1a6a7hp,,
1711703913,2024-03-29 09:18:33,,1,20,24,recentmedian,,
1711703913,2024-03-29 09:18:33,0.006538326,1,16.407577515,20,usewr2-1a6a7hp,,
1711703860,2024-03-29 09:17:40,,1,20,24,recentmedian,,
1711703860,2024-03-29 09:17:40,0.001475832,1,16.407577515,28,usday2-1tcp71g,,
1711703656,2024-03-29 09:14:16,,1,20,24,recentmedian,,
1711703656,2024-03-29 09:14:16,0.003769274,1,20,10,ussjc2-1a6a7hp,,
1711703606,2024-03-29 09:13:26,,1,20,24,recentmedian,,
1711703606,2024-03-29 09:13:26,0.006522456,1,16.218503952,20,usewr2-1a6a7hp,,
1711703552,2024-03-29 09:12:32,,1,20,24,recentmedian,,
1711703552,2024-03-29 09:12:32,0.000765096,1,16.218503952,28,usday2-1tcp71g,,
1711703545,2024-03-29 09:12:25,0.002686123,1,20,31,deksf3-z4ytm9,,
1711703469,2024-03-29 09:11:09,0.002932329,1,20,22,deksf2-1a6a7hp,,
1711703345,2024-03-29 09:09:05,,1,20,24,recentmedian,,
1711703345,2024-03-29 09:09:05,0.002229475,1,20,10,ussjc2-1a6a7hp,,
1711703297,2024-03-29 09:08:17,,1,20,24,recentmedian,,
1711703297,2024-03-29 09:08:17,0.00646466,1,16.019477844,20,usewr2-1a6a7hp,,
1711703240,2024-03-29 09:07:20,,1,20,24,recentmedian,,
1711703240,2024-03-29 09:07:20,0.001506207,1,16.019477844,28,usday2-1tcp71g,,
1711703089,2024-03-29 09:04:49,,1,20,24,recentmedian,,
1711703089,2024-03-29 09:04:49,0.002583258,1,20,31,deksf3-z4ytm9,,
1711703078,2024-03-29 09:04:38,,1,20,24,recentmedian,,
1711703078,2024-03-29 09:04:38,0.009755845,1,10.400792122,51,kricn2-1a6a7hp,,
1711703030,2024-03-29 09:03:50,0.002844282,1,20,22,deksf2-1a6a7hp,,
1711703028,2024-03-29 09:03:48,,1,20,24,recentmedian,,
1711703028,2024-03-29 09:03:48,0.002561248,1,20,10,ussjc2-1a6a7hp,,
1711702979,2024-03-29 09:02:59,,1,20,24,recentmedian,,
1711702979,2024-03-29 09:02:59,0.006362376,1,15.809976578,20,usewr2-1a6a7hp,,
1711702925,2024-03-29 09:02:05,,1,20,24,recentmedian,,
1711702925,2024-03-29 09:02:05,0.001471221,1,15.809976578,28,usday2-1tcp71g,,
1711702717,2024-03-29 08:58:37,,1,20,24,recentmedian,,
1711702717,2024-03-29 08:58:37,0.003264889,1,19.924516678,36,sgsin4-1a6a7hp,,
1711702714,2024-03-29 08:58:34,,1,20,24,recentmedian,,
1711702714,2024-03-29 08:58:34,0.002474921,1,20,10,ussjc2-1a6a7hp,,
1711702664,2024-03-29 08:57:44,,1,20,24,recentmedian,,
1711702664,2024-03-29 08:57:44,0.006329376,1,15.589448929,20,usewr2-1a6a7hp,,
1711702612,2024-03-29 08:56:52,,1,20,24,recentmedian,,
1711702612,2024-03-29 08:56:52,0.001269706,1,15.589448929,28,usday2-1tcp71g,,
1711702607,2024-03-29 08:56:47,,1,20,24,recentmedian,,
1711702607,2024-03-29 08:56:47,0.00227989,1,20,31,deksf3-z4ytm9,,
1711702473,2024-03-29 08:54:33,,1,20,24,recentmedian,,
1711702473,2024-03-29 08:54:33,-0.000418378,1,20,55,defra4-jsdnqw,,
1711702399,2024-03-29 08:53:19,0.003486315,1,20,64,ausyd1-2trgvm8,,
1711702395,2024-03-29 08:53:15,0.002751173,1,20,22,deksf2-1a6a7hp,,
1711702394,2024-03-29 08:53:14,,1,20,24,recentmedian,,
1711702394,2024-03-29 08:53:14,0.002345389,1,20,10,ussjc2-1a6a7hp,,
1711702346,2024-03-29 08:52:26,,1,20,24,recentmedian,,
1711702346,2024-03-29 08:52:26,0.006249749,1,15.35731411,20,usewr2-1a6a7hp,,
1711702285,2024-03-29 08:51:25,,1,20,24,recentmedian,,
1711702285,2024-03-29 08:51:25,0.001188138,1,15.35731411,28,usday2-1tcp71g,,
1711702136,2024-03-29 08:48:56,0.002138609,1,20,31,deksf3-z4ytm9,,
1711702132,2024-03-29 08:48:52,,1,20,24,recentmedian,,
1711702132,2024-03-29 08:48:52,0.002790846,1,19.092084885,18,sgsin2-1a6a7hp,,
1711702076,2024-03-29 08:47:56,0.003143862,1,20,10,ussjc2-1a6a7hp,,
1711702074,2024-03-29 08:47:54,,1,20,24,recentmedian,,
1711702074,2024-03-29 08:47:54,-0.001542407,1,20,60,descn1-19sfa9p,,
1711702026,2024-03-29 08:47:06,,1,20,24,recentmedian,,
1711702026,2024-03-29 08:47:06,0.006162051,1,15.112962723,20,usewr2-1a6a7hp,,
1711701978,2024-03-29 08:46:18,,1,20,24,recentmedian,,
1711701978,2024-03-29 08:46:18,0.001072299,1,15.112962723,28,usday2-1tcp71g,,
1711701865,2024-03-29 08:44:25,0.002781948,1,20,22,deksf2-1a6a7hp,,
1711701763,2024-03-29 08:42:43,,1,20,24,recentmedian,,
1711701763,2024-03-29 08:42:43,0.002357941,1,20,10,ussjc2-1a6a7hp,,
1711701715,2024-03-29 08:41:55,,1,20,24,recentmedian,,
1711701715,2024-03-29 08:41:55,0.006101964,1,14.855750084,20,usewr2-1a6a7hp,,
1711701714,2024-03-29 08:41:54,,1,20,24,recentmedian,,
1711701714,2024-03-29 08:41:54,0.006271078,1,20,47,nlams3-1a6a7hp,,
1711701663,2024-03-29 08:41:03,,1,20,24,recentmedian,,
1711701663,2024-03-29 08:41:03,0.002151493,1,20,31,deksf3-z4ytm9,,
1711701653,2024-03-29 08:40:53,,1,20,24,recentmedian,,
1711701653,2024-03-29 08:40:53,0.001016481,1,14.855750084,28,usday2-1tcp71g,,
1711701598,2024-03-29 08:39:58,,1,20,24,recentmedian,,
1711701598,2024-03-29 08:39:58,0.002386028,1,14.355139732,42,belgg1-19sfa9p,,
1711701477,2024-03-29 08:37:57,,1,20,24,recentmedian,,
1711701477,2024-03-29 08:37:57,-0.000175205,1,20,26,inblr2-1a6a7hp,,
1711701427,2024-03-29 08:37:07,,1,20,24,recentmedian,,
1711701427,2024-03-29 08:37:07,0.00210892,1,20,10,ussjc2-1a6a7hp,,
1711701373,2024-03-29 08:36:13,,1,20,24,recentmedian,,
1711701373,2024-03-29 08:36:13,0.006030301,1,14.585000038,20,usewr2-1a6a7hp,,
1711701365,2024-03-29 08:36:05,,1,20,24,recentmedian,,
1711701365,2024-03-29 08:36:05,0.002612071,1,20,22,deksf2-1a6a7hp,,
1711701311,2024-03-29 08:35:11,,1,20,24,recentmedian,,
1711701311,2024-03-29 08:35:11,0.000968056,1,14.585000038,28,usday2-1tcp71g,,
1711701254,2024-03-29 08:34:14,0.0019486,1,20,31,deksf3-z4ytm9,,
1711701118,2024-03-29 08:31:58,,1,20,24,recentmedian,,
1711701118,2024-03-29 08:31:58,0.002711372,1,20,10,ussjc2-1a6a7hp,,
1711701060,2024-03-29 08:31:00,,1,20,24,recentmedian,,
1711701060,2024-03-29 08:31:00,0.006014038,1,14.300000191,20,usewr2-1a6a7hp,,
1711700999,2024-03-29 08:29:59,,1,20,24,recentmedian,,
1711700999,2024-03-29 08:29:59,0.001161316,1,14.300000191,28,usday2-1tcp71g,,
1711700944,2024-03-29 08:29:04,0.002662158,1,20,22,deksf2-1a6a7hp,,
1711700812,2024-03-29 08:26:52,,1,20,24,recentmedian,,
1711700812,2024-03-29 08:26:52,0.002195737,1,20,10,ussjc2-1a6a7hp,,
1711700801,2024-03-29 08:26:41,-0.000086027,1,20,31,deksf3-z4ytm9,,
1711700751,2024-03-29 08:25:51,,1,20,24,recentmedian,,
1711700751,2024-03-29 08:25:51,0,-5,14,20,usewr2-1a6a7hp,,network: i/o timeout
1711700691,2024-03-29 08:24:51,,1,20,24,recentmedian,,
1711700691,2024-03-29 08:24:51,0,-5,14,28,usday2-1tcp71g,,network: i/o timeout
1711700636,2024-03-29 08:23:56,,1,20,24,recentmedian,,
1711700636,2024-03-29 08:23:56,0.008601995,1,9.895570755,51,kricn2-1a6a7hp,,
1711700505,2024-03-29 08:21:45,0.002251091,1,20,10,ussjc2-1a6a7hp,,
1711700457,2024-03-29 08:20:57,0.002291748,1,20,22,deksf2-1a6a7hp,,
1711700438,2024-03-29 08:20:38,,1,20,24,recentmedian,,
1711700438,2024-03-29 08:20:38,0.005876561,1,20,20,usewr2-1a6a7hp,,
1711700352,2024-03-29 08:19:12,,1,20,24,recentmedian,,
1711700352,2024-03-29 08:19:12,0.000917143,1,20,28,usday2-1tcp71g,,
1711700304,2024-03-29 08:18:24,0.001699417,1,20,31,deksf3-z4ytm9,,
1711700303,2024-03-29 08:18:23,,1,20,24,recentmedian,,
1711700303,2024-03-29 08:18:23,0.002380528,1,19.920543671,36,sgsin4-1a6a7hp,,
1711700175,2024-03-29 08:16:15,0.001803683,1,20,10,ussjc2-1a6a7hp,,
1711700129,2024-03-29 08:15:29,,1,20,24,recentmedian,,
1711700129,2024-03-29 08:15:29,0.005823071,1,20,20,usewr2-1a6a7hp,,
1711700056,2024-03-29 08:14:16,,1,20,24,recentmedian,,
1711700056,2024-03-29 08:14:16,-0.000526444,1,20,55,defra4-jsdnqw,,
1711700008,2024-03-29 08:13:28,,1,20,24,recentmedian,,
1711700008,2024-03-29 08:13:28,0.002062232,1,20,22,deksf2-1a6a7hp,,
1711700004,2024-03-29 08:13:24,,1,20,24,recentmedian,,
1711700004,2024-03-29 08:13:24,0.000857436,1,20,28,usday2-1tcp71g,,
1711699953,2024-03-29 08:12:33,0.002742581,1,20,64,ausyd1-2trgvm8,,
1711699861,2024-03-29 08:11:01,0.001588915,1,20,31,deksf3-z4ytm9,,
1711699859,2024-03-29 08:10:59,0.001718259,1,20,10,ussjc2-1a6a7hp,,
1711699813,2024-03-29 08:10:13,,1,20,24,recentmedian,,
1711699813,2024-03-29 08:10:13,0.00577482,1,20,20,usewr2-1a6a7hp,,
1711699723,2024-03-29 08:08:43,,1,20,24,recentmedian,,
1711699723,2024-03-29 08:08:43,0.003738365,1,19.044298172,18,sgsin2-1a6a7hp,,
1711699662,2024-03-29 08:07:42,,1,20,24,recentmedian,,
1711699662,2024-03-29 08:07:42,-0.000774794,1,20,60,descn1-19sfa9p,,
1711699653,2024-03-29 08:07:33,,1,20,24,recentmedian,,
1711699653,2024-03-29 08:07:33,-0.000149775,1,20,28,usday2-1tcp71g,,
1711699602,2024-03-29 08:06:42,0.001941044,1,20,22,deksf2-1a6a7hp,,
1711699551,2024-03-29 08:05:51,0.001652063,1,20,10,ussjc2-1a6a7hp,,
1711699488,2024-03-29 08:04:48,0.005715491,1,20,20,usewr2-1a6a7hp,,
1711699426,2024-03-29 08:03:46,,1,20,24,recentmedian,,
1711699426,2024-03-29 08:03:46,0.001748446,1,20,31,deksf3-z4ytm9,,
1711699314,2024-03-29 08:01:54,,1,20,24,recentmedian,,
1711699314,2024-03-29 08:01:54,0.000569937,1,20,28,usday2-1tcp71g,,
1711699297,2024-03-29 08:01:37,,1,20,24,recentmedian,,
1711699297,2024-03-29 08:01:37,0.005841417,1,20,47,nlams3-1a6a7hp,,
1711699243,2024-03-29 08:00:43,,1,20,24,recentmedian,,
1711699243,2024-03-29 08:00:43,0.001557133,1,20,10,ussjc2-1a6a7hp,,
1711699190,2024-03-29 07:59:50,,1,20,24,recentmedian,,
1711699190,2024-03-29 07:59:50,0.001969798,1,14.058042526,42,belgg1-19sfa9p,,
1711699129,2024-03-29 07:58:49,,1,20,24,recentmedian,,
1711699129,2024-03-29 07:58:49,0.005636967,1,20,20,usewr2-1a6a7hp,,
1711699069,2024-03-29 07:57:49,,1,20,24,recentmedian,,
1711699069,2024-03-29 07:57:49,0.005265589,1,20,26,inblr2-1a6a7hp,,
1711699058,2024-03-29 07:57:38,,1,20,24,recentmedian,,
1711699058,2024-03-29 07:57:38,0.001941266,1,20,22,deksf2-1a6a7hp,,
1711698994,2024-03-29 07:56:34,,1,20,24,recentmedian,,
1711698994,2024-03-29 07:56:34,0.000434207,1,20,28,usday2-1tcp71g,,
1711698986,2024-03-29 07:56:26,0.001757048,1,20,31,deksf3-z4ytm9,,
