ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711713116,2024-03-29 11:51:56,-0.000078571,1,20,31,deksf3-z4ytm9,,
1711713105,2024-03-29 11:51:45,0.0045236,1,20,20,usewr2-1a6a7hp,,
1711712885,2024-03-29 11:48:05,-0.001202276,1,20,28,usday2-1tcp71g,,
1711712884,2024-03-29 11:48:04,0.000638639,1,20,10,ussjc2-1a6a7hp,,
1711712793,2024-03-29 11:46:33,,1,20,24,recentmedian,,
1711712793,2024-03-29 11:46:33,0.004543485,1,20,20,usewr2-1a6a7hp,,
1711712792,2024-03-29 11:46:32,0.000335861,1,20,22,deksf2-1a6a7hp,,
1711712664,2024-03-29 11:44:24,,1,20,24,recentmedian,,
1711712664,2024-03-29 11:44:24,0.000847741,1,19.379030228,64,ausyd1-2trgvm8,,
1711712576,2024-03-29 11:42:56,-0.000070925,1,20,10,ussjc2-1a6a7hp,,
1711712574,2024-03-29 11:42:54,-0.001550295,1,20,28,usday2-1tcp71g,,
1711712567,2024-03-29 11:42:47,-0.000236178,1,20,31,deksf3-z4ytm9,,
1711712477,2024-03-29 11:41:17,0.004422616,1,20,20,usewr2-1a6a7hp,,
1711712406,2024-03-29 11:40:06,-0.002691573,1,20,55,defra4-jsdnqw,,
1711712349,2024-03-29 11:39:09,,1,20,24,recentmedian,,
1711712349,2024-03-29 11:39:09,0.002279733,1,20,22,deksf2-1a6a7hp,,
1711712274,2024-03-29 11:37:54,,1,20,24,recentmedian,,
1711712274,2024-03-29 11:37:54,-0.000200587,1,20,42,belgg1-19sfa9p,,
1711712269,2024-03-29 11:37:49,-0.000310496,1,20,10,ussjc2-1a6a7hp,,
1711712214,2024-03-29 11:36:54,-0.001495398,1,20,28,usday2-1tcp71g,,
1711712103,2024-03-29 11:35:03,0.004402248,1,20,20,usewr2-1a6a7hp,,
1711711963,2024-03-29 11:32:43,-0.000592646,1,20,10,ussjc2-1a6a7hp,,
1711711912,2024-03-29 11:31:52,-0.000103525,1,20,31,deksf3-z4ytm9,,
1711711905,2024-03-29 11:31:45,-0.002228538,1,20,28,usday2-1tcp71g,,
1711711850,2024-03-29 11:30:50,0.0002086,1,20,22,deksf2-1a6a7hp,,
1711711770,2024-03-29 11:29:30,,1,20,24,recentmedian,,
1711711770,2024-03-29 11:29:30,0.004277253,1,20,20,usewr2-1a6a7hp,,
1711711715,2024-03-29 11:28:35,,1,20,24,recentmedian,,
1711711715,2024-03-29 11:28:35,-0.001829035,1,20,26,inblr2-1a6a7hp,,
1711711643,2024-03-29 11:27:23,-0.000072653,1,20,10,ussjc2-1a6a7hp,,
