ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1710837495,2024-03-19 08:38:15,,1,20,24,recentmedian,,
1710837495,2024-03-19 08:38:15,0.014139479,1,20,60,descn1-19sfa9p,,
1710837444,2024-03-19 08:37:24,,1,20,24,recentmedian,,
1710837444,2024-03-19 08:37:24,0.011791701,1,19.268497467,18,sgsin2-1a6a7hp,,
1710837332,2024-03-19 08:35:32,0.015731428,1,20,55,defra4-jsdnqw,,
1710837320,2024-03-19 08:35:20,0.011824688,1,20,26,inblr2-1a6a7hp,,
1710837268,2024-03-19 08:34:28,,1,20,24,recentmedian,,
1710837268,2024-03-19 08:34:28,0.014729635,1,20,31,deksf3-z4ytm9,,
1710837123,2024-03-19 08:32:03,,1,20,24,recentmedian,,
1710837123,2024-03-19 08:32:03,0.011278718,1,19.229997635,18,sgsin2-1a6a7hp,,
1710837074,2024-03-19 08:31:14,0.014620585,1,20,60,descn1-19sfa9p,,
1710836936,2024-03-19 08:28:56,0.015035519,1,20,55,defra4-jsdnqw,,
1710836826,2024-03-19 08:27:06,,1,20,24,recentmedian,,
1710836826,2024-03-19 08:27:06,0.014606153,1,20,31,deksf3-z4ytm9,,
1710836815,2024-03-19 08:26:55,,1,20,24,recentmedian,,
1710836815,2024-03-19 08:26:55,0.010075899,1,19.189470291,18,sgsin2-1a6a7hp,,
1710836764,2024-03-19 08:26:04,0.012393043,1,20,26,inblr2-1a6a7hp,,
1710836621,2024-03-19 08:23:41,0.014654126,1,20,60,descn1-19sfa9p,,
1710836568,2024-03-19 08:22:48,0.011359807,1,20,64,ausyd1-2trgvm8,,
1710836502,2024-03-19 08:21:42,,1,20,24,recentmedian,,
1710836502,2024-03-19 08:21:42,0.011245928,1,19.146810532,18,sgsin2-1a6a7hp,,
1710836500,2024-03-19 08:21:40,0.012374122,1,20,10,ussjc2-1a6a7hp,,
1710836452,2024-03-19 08:20:52,0.015522053,1,20,55,defra4-jsdnqw,,
1710836450,2024-03-19 08:20:50,0.013961362,1,20,26,inblr2-1a6a7hp,,
1710836350,2024-03-19 08:19:10,0.015091831,1,20,31,deksf3-z4ytm9,,
1710836238,2024-03-19 08:17:18,0.006796933,1,20,47,nlams3-1a6a7hp,,
1710836163,2024-03-19 08:16:03,,1,20,24,recentmedian,,
1710836163,2024-03-19 08:16:03,0.01504087,1,20,60,descn1-19sfa9p,,
1710836155,2024-03-19 08:15:55,,1,20,24,recentmedian,,
1710836155,2024-03-19 08:15:55,0.009991899,1,19.101905823,18,sgsin2-1a6a7hp,,
1710836011,2024-03-19 08:13:31,0.012447847,1,20,26,inblr2-1a6a7hp,,
1710835999,2024-03-19 08:13:19,0.017102087,1,20,55,defra4-jsdnqw,,
1710835950,2024-03-19 08:12:30,,1,20,24,recentmedian,,
1710835950,2024-03-19 08:12:30,0.014881309,1,20,31,deksf3-z4ytm9,,
1710835897,2024-03-19 08:11:37,,1,20,24,recentmedian,,
1710835897,2024-03-19 08:11:37,0.012285362,1,13.353161812,36,sgsin4-1a6a7hp,,
1710835845,2024-03-19 08:10:45,,1,20,24,recentmedian,,
1710835845,2024-03-19 08:10:45,0.012029403,1,19.054637909,18,sgsin2-1a6a7hp,,
1710835762,2024-03-19 08:09:22,0.012238657,1,20,60,descn1-19sfa9p,,
1710835694,2024-03-19 08:08:14,,1,20,24,recentmedian,,
1710835694,2024-03-19 08:08:14,0.013739277,1,20,26,inblr2-1a6a7hp,,
1710835688,2024-03-19 08:08:08,,1,20,24,recentmedian,,
1710835688,2024-03-19 08:08:08,0.014257206,1,20,42,belgg1-19sfa9p,,
1710835590,2024-03-19 08:06:30,,1,20,24,recentmedian,,
1710835590,2024-03-19 08:06:30,0.014664055,1,20,22,deksf2-1a6a7hp,,
1710835534,2024-03-19 08:05:34,,1,20,24,recentmedian,,
1710835534,2024-03-19 08:05:34,0.011365316,1,19.004882812,18,sgsin2-1a6a7hp,,
1710835533,2024-03-19 08:05:33,0.028577171,1,20,28,usday2-1tcp71g,,
1710835483,2024-03-19 08:04:43,,1,20,24,recentmedian,,
1710835483,2024-03-19 08:04:43,0.015311259,1,20,31,deksf3-z4ytm9,,
1710835480,2024-03-19 08:04:40,,1,20,24,recentmedian,,
1710835480,2024-03-19 08:04:40,0.067906966,1,18.579868317,51,kricn2-1a6a7hp,,
1710835430,2024-03-19 08:03:50,0.017193523,1,20,55,defra4-jsdnqw,,
1710835380,2024-03-19 08:03:00,,1,20,24,recentmedian,,
1710835380,2024-03-19 08:03:00,0.013901446,1,20,26,inblr2-1a6a7hp,,
1710835320,2024-03-19 08:02:00,,1,20,24,recentmedian,,
1710835320,2024-03-19 08:02:00,0.01805636,1,19.999961853,20,usewr2-1a6a7hp,,
1710835201,2024-03-19 08:00:01,,1,20,24,recentmedian,,
1710835201,2024-03-19 08:00:01,0.015109069,1,20,33,deksf1-z4ytm9,,
1710835198,2024-03-19 07:59:58,,1,20,24,recentmedian,,
1710835198,2024-03-19 07:59:58,0.013602674,1,18.952508926,18,sgsin2-1a6a7hp,,
1710835131,2024-03-19 07:58:51,0.01481216,1,20,60,descn1-19sfa9p,,
1710835055,2024-03-19 07:57:35,0.01369179,1,20,26,inblr2-1a6a7hp,,
1710834999,2024-03-19 07:56:39,0.015752606,1,20,31,deksf3-z4ytm9,,
1710834901,2024-03-19 07:55:01,,1,20,24,recentmedian,,
1710834901,2024-03-19 07:55:01,0.015350745,1,20,55,defra4-jsdnqw,,
1710834846,2024-03-19 07:54:06,,1,20,24,recentmedian,,
1710834846,2024-03-19 07:54:06,0.008876326,1,18.897377014,18,sgsin2-1a6a7hp,,
1710834758,2024-03-19 07:52:38,0.019460709,1,20,60,descn1-19sfa9p,,
1710834644,2024-03-19 07:50:44,0.013180167,1,20,26,inblr2-1a6a7hp,,
1710834586,2024-03-19 07:49:46,,1,20,24,recentmedian,,
1710834586,2024-03-19 07:49:46,0.015212832,1,20,31,deksf3-z4ytm9,,
1710834529,2024-03-19 07:48:49,,1,20,24,recentmedian,,
1710834529,2024-03-19 07:48:49,0.011104886,1,18.839344025,18,sgsin2-1a6a7hp,,
1710834478,2024-03-19 07:47:58,0.016138251,1,20,55,defra4-jsdnqw,,
1710834337,2024-03-19 07:45:37,,1,20,24,recentmedian,,
1710834337,2024-03-19 07:45:37,0.019377725,1,20,60,descn1-19sfa9p,,
1710834216,2024-03-19 07:43:36,,1,20,24,recentmedian,,
1710834216,2024-03-19 07:43:36,0.009270343,1,18.77825737,18,sgsin2-1a6a7hp,,
1710834214,2024-03-19 07:43:34,0.011139478,1,20,31,deksf3-z4ytm9,,
1710834159,2024-03-19 07:42:39,0.011238875,1,20,64,ausyd1-2trgvm8,,
1710834052,2024-03-19 07:40:52,0.015703197,1,20,55,defra4-jsdnqw,,
1710834048,2024-03-19 07:40:48,0.01307459,1,20,10,ussjc2-1a6a7hp,,
1710833996,2024-03-19 07:39:56,0.012861728,1,20,26,inblr2-1a6a7hp,,
1710833933,2024-03-19 07:38:53,,1,20,24,recentmedian,,
1710833933,2024-03-19 07:38:53,0.015682885,1,20,60,descn1-19sfa9p,,
1710833877,2024-03-19 07:37:57,,1,20,24,recentmedian,,
1710833877,2024-03-19 07:37:57,0.009772003,1,18.713954926,18,sgsin2-1a6a7hp,,
1710833829,2024-03-19 07:37:09,0.016499481,1,20,47,nlams3-1a6a7hp,,
1710833739,2024-03-19 07:35:39,0.018820952,1,20,31,deksf3-z4ytm9,,
1710833685,2024-03-19 07:34:45,0.013976942,1,20,26,inblr2-1a6a7hp,,
1710833635,2024-03-19 07:33:55,,1,20,24,recentmedian,,
1710833635,2024-03-19 07:33:55,0.013999008,1,20,55,defra4-jsdnqw,,
1710833539,2024-03-19 07:32:19,,1,20,24,recentmedian,,
1710833539,2024-03-19 07:32:19,0.012007489,1,18.646268845,18,sgsin2-1a6a7hp,,
1710833483,2024-03-19 07:31:23,,1,20,24,recentmedian,,
1710833483,2024-03-19 07:31:23,0.012471731,1,13.003328323,36,sgsin4-1a6a7hp,,
1710833482,2024-03-19 07:31:22,0.014717463,1,20,60,descn1-19sfa9p,,
1710833338,2024-03-19 07:28:58,,1,20,24,recentmedian,,
1710833338,2024-03-19 07:28:58,0.016357559,1,20,26,inblr2-1a6a7hp,,
1710833276,2024-03-19 07:27:56,,1,20,24,recentmedian,,
1710833276,2024-03-19 07:27:56,0.01829403,1,20,42,belgg1-19sfa9p,,
1710833274,2024-03-19 07:27:54,0.015999318,1,20,31,deksf3-z4ytm9,,
1710833225,2024-03-19 07:27:05,,1,20,24,recentmedian,,
1710833225,2024-03-19 07:27:05,0.017019749,1,20,55,defra4-jsdnqw,,
1710833220,2024-03-19 07:27:00,,1,20,24,recentmedian,,
1710833220,2024-03-19 07:27:00,0.010814787,1,18.575019836,18,sgsin2-1a6a7hp,,
1710833170,2024-03-19 07:26:10,0.01469275,1,20,22,deksf2-1a6a7hp,,
1710833083,2024-03-19 07:24:43,0.02962693,1,20,28,usday2-1tcp71g,,
1710833082,2024-03-19 07:24:42,,1,20,24,recentmedian,,
1710833082,2024-03-19 07:24:42,0.018259918,1,20,60,descn1-19sfa9p,,
1710833031,2024-03-19 07:23:51,,1,20,24,recentmedian,,
1710833031,2024-03-19 07:23:51,0.070262872,1,18.505125046,51,kricn2-1a6a7hp,,
1710833013,2024-03-19 07:23:33,,1,20,24,recentmedian,,
1710833013,2024-03-19 07:23:33,0.015216527,1,20,26,inblr2-1a6a7hp,,
1710832892,2024-03-19 07:21:32,,1,20,24,recentmedian,,
1710832892,2024-03-19 07:21:32,0.020834986,1,19.999959946,20,usewr2-1a6a7hp,,
1710832886,2024-03-19 07:21:26,,1,20,24,recentmedian,,
1710832886,2024-03-19 07:21:26,0.012658418,1,18.500020981,18,sgsin2-1a6a7hp,,
1710832825,2024-03-19 07:20:25,0.015756216,1,20,31,deksf3-z4ytm9,,
1710832777,2024-03-19 07:19:37,0.015706459,1,20,33,deksf1-z4ytm9,,
1710832706,2024-03-19 07:18:26,0.017285158,1,20,55,defra4-jsdnqw,,
1710832658,2024-03-19 07:17:38,0.018895497,1,20,60,descn1-19sfa9p,,
1710832650,2024-03-19 07:17:30,,1,20,24,recentmedian,,
1710832650,2024-03-19 07:17:30,0.014801972,1,20,26,inblr2-1a6a7hp,,
1710832576,2024-03-19 07:16:16,,1,20,24,recentmedian,,
1710832576,2024-03-19 07:16:16,0.014521936,1,18.421073914,18,sgsin2-1a6a7hp,,
1710832417,2024-03-19 07:13:37,0.01647779,1,20,31,deksf3-z4ytm9,,
1710832302,2024-03-19 07:11:42,0.02259419,1,20,60,descn1-19sfa9p,,
1710832296,2024-03-19 07:11:36,,1,20,24,recentmedian,,
1710832296,2024-03-19 07:11:36,0.018743451,1,20,55,defra4-jsdnqw,,
1710832247,2024-03-19 07:10:47,,1,20,24,recentmedian,,
1710832247,2024-03-19 07:10:47,0.011644425,1,18.337972641,18,sgsin2-1a6a7hp,,
1710832033,2024-03-19 07:07:13,0.015301519,1,20,31,deksf3-z4ytm9,,
1710831976,2024-03-19 07:06:16,,1,20,24,recentmedian,,
1710831976,2024-03-19 07:06:16,0.014577219,1,20,26,inblr2-1a6a7hp,,
1710831922,2024-03-19 07:05:22,,1,20,24,recentmedian,,
1710831922,2024-03-19 07:05:22,0.010245463,1,18.250497818,18,sgsin2-1a6a7hp,,
1710831874,2024-03-19 07:04:34,0.017299084,1,20,60,descn1-19sfa9p,,
1710831826,2024-03-19 07:03:46,0.013981832,1,20,55,defra4-jsdnqw,,
1710831740,2024-03-19 07:02:20,0.015583513,1,20,64,ausyd1-2trgvm8,,
1710831641,2024-03-19 07:00:41,0.008194355,1,20,10,ussjc2-1a6a7hp,,
1710831592,2024-03-19 06:59:52,0.015524389,1,20,26,inblr2-1a6a7hp,,
1710831590,2024-03-19 06:59:50,,1,20,24,recentmedian,,
1710831590,2024-03-19 06:59:50,0.016026543,1,20,31,deksf3-z4ytm9,,
1710831541,2024-03-19 06:59:01,,1,20,24,recentmedian,,
1710831541,2024-03-19 06:59:01,0.008474759,1,18.158418655,18,sgsin2-1a6a7hp,,
1710831417,2024-03-19 06:56:57,0.016355555,1,20,47,nlams3-1a6a7hp,,
1710831408,2024-03-19 06:56:48,0.016671188,1,20,60,descn1-19sfa9p,,
1710831356,2024-03-19 06:55:56,0.01730163,1,20,55,defra4-jsdnqw,,
1710831283,2024-03-19 06:54:43,,1,20,24,recentmedian,,
1710831283,2024-03-19 06:54:43,0.014198086,1,20,26,inblr2-1a6a7hp,,
1710831223,2024-03-19 06:53:43,,1,20,24,recentmedian,,
1710831223,2024-03-19 06:53:43,0.013495619,1,18.06149292,18,sgsin2-1a6a7hp,,
1710831170,2024-03-19 06:52:50,,1,20,24,recentmedian,,
1710831170,2024-03-19 06:52:50,0.017448408,1,20,31,deksf3-z4ytm9,,
1710831071,2024-03-19 06:51:11,,1,20,24,recentmedian,,
1710831071,2024-03-19 06:51:11,0.013810753,1,12.635083199,36,sgsin4-1a6a7hp,,
1710831010,2024-03-19 06:50:10,0.016771757,1,20,60,descn1-19sfa9p,,
1710830928,2024-03-19 06:48:48,,1,20,24,recentmedian,,
1710830928,2024-03-19 06:48:48,0.0152117,1,20,26,inblr2-1a6a7hp,,
1710830874,2024-03-19 06:47:54,,1,20,24,recentmedian,,
1710830874,2024-03-19 06:47:54,0.013657368,1,17.959466934,18,sgsin2-1a6a7hp,,
1710830822,2024-03-19 06:47:02,,1,20,24,recentmedian,,
1710830822,2024-03-19 06:47:02,0.01759212,1,20,42,belgg1-19sfa9p,,
1710830766,2024-03-19 06:46:06,0.016720237,1,20,55,defra4-jsdnqw,,
1710830760,2024-03-19 06:46:00,0.016122923,1,20,22,deksf2-1a6a7hp,,
1710830667,2024-03-19 06:44:27,,1,20,24,recentmedian,,
1710830667,2024-03-19 06:44:27,0.031992156,1,20,28,usday2-1tcp71g,,
1710830617,2024-03-19 06:43:37,0.016824085,1,20,60,descn1-19sfa9p,,
1710830614,2024-03-19 06:43:34,,1,20,24,recentmedian,,
1710830614,2024-03-19 06:43:34,0.015219322,1,20,26,inblr2-1a6a7hp,,
1710830611,2024-03-19 06:43:31,,1,20,24,recentmedian,,
1710830611,2024-03-19 06:43:31,0.008115118,1,18.426446915,51,kricn2-1a6a7hp,,
1710830561,2024-03-19 06:42:41,,1,20,24,recentmedian,,
