ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711620056,2024-03-28 10:00:56,0.025043494,1,19.946455002,31,deksf3-z4ytm9,,
1711619961,2024-03-28 09:59:21,0.018487077,1,20,26,inblr2-1a6a7hp,,
1711619909,2024-03-28 09:58:29,0.018596049,1,20,36,sgsin4-1a6a7hp,,
1711619828,2024-03-28 09:57:08,,1,20,24,recentmedian,,
1711619828,2024-03-28 09:57:08,0.020548204,1,20,22,deksf2-1a6a7hp,,
1711619745,2024-03-28 09:55:45,,1,20,24,recentmedian,,
1711619745,2024-03-28 09:55:45,0.016535923,1,17.849050522,18,sgsin2-1a6a7hp,,
1711619646,2024-03-28 09:54:06,,1,20,24,recentmedian,,
1711619646,2024-03-28 09:54:06,0.022162561,1,19.943635941,31,deksf3-z4ytm9,,
1711619645,2024-03-28 09:54:05,0.019049047,1,20,26,inblr2-1a6a7hp,,
1711619644,2024-03-28 09:54:04,0.021935517,1,20,55,defra4-jsdnqw,,
1711619596,2024-03-28 09:53:16,,1,20,24,recentmedian,,
1711619596,2024-03-28 09:53:16,0.018685241,1,20,36,sgsin4-1a6a7hp,,
1711619425,2024-03-28 09:50:25,,1,20,24,recentmedian,,
1711619425,2024-03-28 09:50:25,0.017444892,1,17.735843658,18,sgsin2-1a6a7hp,,
1711619376,2024-03-28 09:49:36,,1,20,24,recentmedian,,
1711619376,2024-03-28 09:49:36,0.016597085,1,20,64,ausyd1-2trgvm8,,
1711619328,2024-03-28 09:48:48,0.018761442,1,20,26,inblr2-1a6a7hp,,
1711619276,2024-03-28 09:47:56,,1,20,24,recentmedian,,
1711619276,2024-03-28 09:47:56,0.016779661,1,20,36,sgsin4-1a6a7hp,,
1711619217,2024-03-28 09:46:57,,1,20,24,recentmedian,,
1711619217,2024-03-28 09:46:57,0.023464346,1,19.940670013,31,deksf3-z4ytm9,,
1711619147,2024-03-28 09:45:47,,1,20,24,recentmedian,,
1711619147,2024-03-28 09:45:47,0.020911568,1,20,55,defra4-jsdnqw,,
1711619086,2024-03-28 09:44:46,,1,20,24,recentmedian,,
1711619086,2024-03-28 09:44:46,0.017347073,1,17.616676331,18,sgsin2-1a6a7hp,,
1711619016,2024-03-28 09:43:36,0.018594376,1,20,26,inblr2-1a6a7hp,,
1711618956,2024-03-28 09:42:36,0.015795366,1,20,36,sgsin4-1a6a7hp,,
1711618825,2024-03-28 09:40:25,,1,20,24,recentmedian,,
1711618825,2024-03-28 09:40:25,0.021607913,1,20,47,nlams3-1a6a7hp,,
1711618771,2024-03-28 09:39:31,,1,20,24,recentmedian,,
1711618771,2024-03-28 09:39:31,0.02078503,1,19.937547684,31,deksf3-z4ytm9,,
1711618703,2024-03-28 09:38:23,,1,20,24,recentmedian,,
1711618703,2024-03-28 09:38:23,0.018949773,1,20,26,inblr2-1a6a7hp,,
1711618698,2024-03-28 09:38:18,,1,20,24,recentmedian,,
1711618698,2024-03-28 09:38:18,0.017969174,1,17.491239548,18,sgsin2-1a6a7hp,,
1711618649,2024-03-28 09:37:29,0.019918352,1,20,42,belgg1-19sfa9p,,
1711618645,2024-03-28 09:37:25,,1,20,24,recentmedian,,
1711618645,2024-03-28 09:37:25,0.021009184,1,20,55,defra4-jsdnqw,,
1711618643,2024-03-28 09:37:23,0.017817981,1,20,36,sgsin4-1a6a7hp,,
1711618376,2024-03-28 09:32:56,,1,20,24,recentmedian,,
1711618376,2024-03-28 09:32:56,0.022179522,1,17.359199524,18,sgsin2-1a6a7hp,,
1711618374,2024-03-28 09:32:54,0.018777115,1,20,26,inblr2-1a6a7hp,,
1711618371,2024-03-28 09:32:51,,1,20,24,recentmedian,,
1711618371,2024-03-28 09:32:51,-0.049714962,1,19.999998093,51,kricn2-1a6a7hp,,
1711618318,2024-03-28 09:31:58,0.018737798,1,20,36,sgsin4-1a6a7hp,,
1711618269,2024-03-28 09:31:09,,1,20,24,recentmedian,,
1711618269,2024-03-28 09:31:09,0.02138759,1,20,60,descn1-19sfa9p,,
1711618215,2024-03-28 09:30:15,,1,20,24,recentmedian,,
1711618215,2024-03-28 09:30:15,0.013123759,1,19.995195389,10,ussjc2-1a6a7hp,,
1711618166,2024-03-28 09:29:26,,1,20,24,recentmedian,,
1711618166,2024-03-28 09:29:26,0.039273265,1,20,20,usewr2-1a6a7hp,,
1711618084,2024-03-28 09:28:04,,1,20,24,recentmedian,,
1711618084,2024-03-28 09:28:04,0.022078044,1,19.934259415,31,deksf3-z4ytm9,,
1711618035,2024-03-28 09:27:15,,1,20,24,recentmedian,,
1711618035,2024-03-28 09:27:15,0.018799482,1,20,26,inblr2-1a6a7hp,,
1711618021,2024-03-28 09:27:01,,1,20,24,recentmedian,,
1711618021,2024-03-28 09:27:01,0.017387452,1,17.220209122,18,sgsin2-1a6a7hp,,
1711617967,2024-03-28 09:26:07,,1,20,24,recentmedian,,
1711617967,2024-03-28 09:26:07,0.018740045,1,20,55,defra4-jsdnqw,,
1711617966,2024-03-28 09:26:06,0.017942637,1,20,36,sgsin4-1a6a7hp,,
1711617915,2024-03-28 09:25:15,,1,20,24,recentmedian,,
1711617915,2024-03-28 09:25:15,0.03463664,1,20,28,usday2-1tcp71g,,
1711617724,2024-03-28 09:22:04,,1,20,24,recentmedian,,
1711617724,2024-03-28 09:22:04,0.01900448,1,20,26,inblr2-1a6a7hp,,
1711617672,2024-03-28 09:21:12,,1,20,24,recentmedian,,
1711617672,2024-03-28 09:21:12,0.017255351,1,17.073904037,18,sgsin2-1a6a7hp,,
1711617606,2024-03-28 09:20:06,,1,20,24,recentmedian,,
1711617606,2024-03-28 09:20:06,0.017902668,1,20,36,sgsin4-1a6a7hp,,
1711617531,2024-03-28 09:18:51,,1,20,24,recentmedian,,
1711617531,2024-03-28 09:18:51,0.02178816,1,19.930799484,31,deksf3-z4ytm9,,
1711617480,2024-03-28 09:18:00,0.022077278,1,20,55,defra4-jsdnqw,,
1711617412,2024-03-28 09:16:52,0.020477638,1,20,22,deksf2-1a6a7hp,,
1711617409,2024-03-28 09:16:49,,1,20,24,recentmedian,,
1711617409,2024-03-28 09:16:49,0.01901424,1,20,26,inblr2-1a6a7hp,,
1711617360,2024-03-28 09:16:00,,1,20,24,recentmedian,,
1711617360,2024-03-28 09:16:00,0.017914059,1,16.919898987,18,sgsin2-1a6a7hp,,
1711617297,2024-03-28 09:14:57,,1,20,24,recentmedian,,
1711617297,2024-03-28 09:14:57,0.017769977,1,20,36,sgsin4-1a6a7hp,,
1711617088,2024-03-28 09:11:28,,1,20,24,recentmedian,,
1711617088,2024-03-28 09:11:28,0.02196068,1,19.927158356,31,deksf3-z4ytm9,,
1711617081,2024-03-28 09:11:21,,1,20,24,recentmedian,,
1711617081,2024-03-28 09:11:21,0.018823468,1,20,26,inblr2-1a6a7hp,,
1711617033,2024-03-28 09:10:33,,1,20,24,recentmedian,,
1711617033,2024-03-28 09:10:33,0.018022499,1,16.757789612,18,sgsin2-1a6a7hp,,
1711617029,2024-03-28 09:10:29,,1,20,24,recentmedian,,
1711617029,2024-03-28 09:10:29,0.024852147,1,20,55,defra4-jsdnqw,,
1711616977,2024-03-28 09:09:37,0.017706463,1,20,36,sgsin4-1a6a7hp,,
1711616968,2024-03-28 09:09:28,,1,20,24,recentmedian,,
1711616968,2024-03-28 09:09:28,0.018523902,1,20,64,ausyd1-2trgvm8,,
1711616768,2024-03-28 09:06:08,,1,20,24,recentmedian,,
1711616768,2024-03-28 09:06:08,0.019078487,1,20,26,inblr2-1a6a7hp,,
1711616714,2024-03-28 09:05:14,,1,20,24,recentmedian,,
1711616714,2024-03-28 09:05:14,0.018153858,1,16.587146759,18,sgsin2-1a6a7hp,,
1711616663,2024-03-28 09:04:23,,1,20,24,recentmedian,,
1711616663,2024-03-28 09:04:23,0.018107174,1,20,36,sgsin4-1a6a7hp,,
1711616653,2024-03-28 09:04:13,,1,20,24,recentmedian,,
1711616653,2024-03-28 09:04:13,0.021450004,1,19.923324585,31,deksf3-z4ytm9,,
1711616522,2024-03-28 09:02:02,0.023837078,1,20,55,defra4-jsdnqw,,
1711616446,2024-03-28 09:00:46,,1,20,24,recentmedian,,
1711616446,2024-03-28 09:00:46,0.018742755,1,20,26,inblr2-1a6a7hp,,
1711616398,2024-03-28 08:59:58,0.01896556,1,20,47,nlams3-1a6a7hp,,
1711616347,2024-03-28 08:59:07,,1,20,24,recentmedian,,
1711616347,2024-03-28 08:59:07,0.019528918,1,20,36,sgsin4-1a6a7hp,,
1711616347,2024-03-28 08:59:07,,1,20,24,recentmedian,,
1711616347,2024-03-28 08:59:07,0.017841486,1,16.407522202,18,sgsin2-1a6a7hp,,
1711616241,2024-03-28 08:57:21,,1,20,24,recentmedian,,
1711616241,2024-03-28 08:57:21,0.022016393,1,20,42,belgg1-19sfa9p,,
1711616191,2024-03-28 08:56:31,,1,20,24,recentmedian,,
1711616191,2024-03-28 08:56:31,0.023452299,1,19.919288635,31,deksf3-z4ytm9,,
1711616130,2024-03-28 08:55:30,,1,20,24,recentmedian,,
1711616130,2024-03-28 08:55:30,0.020335688,1,20,26,inblr2-1a6a7hp,,
1711616039,2024-03-28 08:53:59,0.019449859,1,20,36,sgsin4-1a6a7hp,,
1711616034,2024-03-28 08:53:54,,1,20,24,recentmedian,,
1711616034,2024-03-28 08:53:54,0.018616344,1,16.218444824,18,sgsin2-1a6a7hp,,
1711615975,2024-03-28 08:52:55,,1,20,24,recentmedian,,
1711615975,2024-03-28 08:52:55,0.022090266,1,20,55,defra4-jsdnqw,,
1711615909,2024-03-28 08:51:49,,1,20,24,recentmedian,,
1711615909,2024-03-28 08:51:49,-0.047238471,1,19.999998093,51,kricn2-1a6a7hp,,
1711615859,2024-03-28 08:50:59,,1,20,24,recentmedian,,
1711615859,2024-03-28 08:50:59,0.023079291,1,20,60,descn1-19sfa9p,,
1711615800,2024-03-28 08:50:00,,1,20,24,recentmedian,,
1711615800,2024-03-28 08:50:00,0.014791058,1,19.994941711,10,ussjc2-1a6a7hp,,
1711615751,2024-03-28 08:49:11,0.020956296,1,20,26,inblr2-1a6a7hp,,
1711615745,2024-03-28 08:49:05,,1,20,24,recentmedian,,
1711615745,2024-03-28 08:49:05,0.039547198,1,20,20,usewr2-1a6a7hp,,
1711615695,2024-03-28 08:48:15,,1,20,24,recentmedian,,
1711615695,2024-03-28 08:48:15,0.023091449,1,19.91504097,31,deksf3-z4ytm9,,
1711615693,2024-03-28 08:48:13,,1,20,24,recentmedian,,
1711615693,2024-03-28 08:48:13,0.018007799,1,16.019414902,18,sgsin2-1a6a7hp,,
1711615631,2024-03-28 08:47:11,,1,20,24,recentmedian,,
1711615631,2024-03-28 08:47:11,0.019403396,1,20,36,sgsin4-1a6a7hp,,
1711615500,2024-03-28 08:45:00,,1,20,24,recentmedian,,
1711615500,2024-03-28 08:45:00,0.035934168,1,20,28,usday2-1tcp71g,,
1711615492,2024-03-28 08:44:52,0.024086171,1,20,55,defra4-jsdnqw,,
1711615440,2024-03-28 08:44:00,,1,20,24,recentmedian,,
1711615440,2024-03-28 08:44:00,0.024045809,1,20,26,inblr2-1a6a7hp,,
