ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711685862,2024-03-29 04:17:42,0.009544658,1,15.69251442,18,sgsin2-1a6a7hp,,
1711685811,2024-03-29 04:16:51,0.010331996,1,20,36,sgsin4-1a6a7hp,,
1711685762,2024-03-29 04:16:02,0.013013857,1,20,26,inblr2-1a6a7hp,,
1711685708,2024-03-29 04:15:08,,1,20,24,recentmedian,,
1711685708,2024-03-29 04:15:08,0.015305497,1,20,42,belgg1-19sfa9p,,
1711685583,2024-03-29 04:13:03,,1,20,24,recentmedian,,
1711685583,2024-03-29 04:13:03,0.015706936,1,20,31,deksf3-z4ytm9,,
1711685581,2024-03-29 04:13:01,,1,20,24,recentmedian,,
1711685581,2024-03-29 04:13:01,0.012511078,1,18.248065948,60,descn1-19sfa9p,,
1711685526,2024-03-29 04:12:06,,1,20,24,recentmedian,,
1711685526,2024-03-29 04:12:06,0.01015621,1,15.465805054,18,sgsin2-1a6a7hp,,
1711685465,2024-03-29 04:11:05,0.011956114,1,20,36,sgsin4-1a6a7hp,,
1711685340,2024-03-29 04:09:00,,1,20,24,recentmedian,,
1711685340,2024-03-29 04:09:00,0.013192696,1,20,26,inblr2-1a6a7hp,,
1711685203,2024-03-29 04:06:43,,1,20,24,recentmedian,,
1711685203,2024-03-29 04:06:43,0.01164375,1,15.227163315,18,sgsin2-1a6a7hp,,
1711685147,2024-03-29 04:05:47,,1,20,24,recentmedian,,
1711685147,2024-03-29 04:05:47,0.012125047,1,20,36,sgsin4-1a6a7hp,,
1711685139,2024-03-29 04:05:39,,1,20,24,recentmedian,,
1711685139,2024-03-29 04:05:39,0.016354406,1,18.155858994,60,descn1-19sfa9p,,
1711685087,2024-03-29 04:04:47,0.014547161,1,20,31,deksf3-z4ytm9,,
1711685027,2024-03-29 04:03:47,,1,20,24,recentmedian,,
1711685027,2024-03-29 04:03:47,0.013254768,1,20,26,inblr2-1a6a7hp,,
1711684895,2024-03-29 04:01:35,,1,20,24,recentmedian,,
1711684895,2024-03-29 04:01:35,0.01340983,1,14.975960732,18,sgsin2-1a6a7hp,,
1711684886,2024-03-29 04:01:26,,1,20,24,recentmedian,,
1711684886,2024-03-29 04:01:26,0.01042125,1,19.999996185,64,ausyd1-2trgvm8,,
1711684831,2024-03-29 04:00:31,0.010516791,1,20,36,sgsin4-1a6a7hp,,
1711684822,2024-03-29 04:00:22,,1,20,24,recentmedian,,
1711684822,2024-03-29 04:00:22,0.027097532,1,19.999868393,28,usday2-1tcp71g,,
1711684771,2024-03-29 03:59:31,0.013395361,1,20,22,deksf2-1a6a7hp,,
1711684717,2024-03-29 03:58:37,,1,20,24,recentmedian,,
1711684717,2024-03-29 03:58:37,0.013586838,1,20,26,inblr2-1a6a7hp,,
1711684667,2024-03-29 03:57:47,,1,20,24,recentmedian,,
1711684667,2024-03-29 03:57:47,0.014652464,1,18.058797836,60,descn1-19sfa9p,,
1711684657,2024-03-29 03:57:37,,1,20,24,recentmedian,,
1711684657,2024-03-29 03:57:37,-0.058751804,1,16.988935471,51,kricn2-1a6a7hp,,
1711684584,2024-03-29 03:56:24,,1,20,24,recentmedian,,
1711684584,2024-03-29 03:56:24,0.01155142,1,14.711538315,18,sgsin2-1a6a7hp,,
1711684582,2024-03-29 03:56:22,0.014114955,1,20,31,deksf3-z4ytm9,,
1711684523,2024-03-29 03:55:23,0.01097032,1,20,36,sgsin4-1a6a7hp,,
1711684364,2024-03-29 03:52:44,,1,20,24,recentmedian,,
1711684364,2024-03-29 03:52:44,0.013774933,1,20,26,inblr2-1a6a7hp,,
1711684301,2024-03-29 03:51:41,,1,20,24,recentmedian,,
1711684301,2024-03-29 03:51:41,0.016062046,1,17.956630707,60,descn1-19sfa9p,,
1711684252,2024-03-29 03:50:52,,1,20,24,recentmedian,,
1711684252,2024-03-29 03:50:52,0.010311924,1,14.433197975,18,sgsin2-1a6a7hp,,
1711684200,2024-03-29 03:50:00,0.010618292,1,20,36,sgsin4-1a6a7hp,,
1711684147,2024-03-29 03:49:07,0.015163021,1,20,31,deksf3-z4ytm9,,
1711684052,2024-03-29 03:47:32,,1,20,24,recentmedian,,
1711684052,2024-03-29 03:47:32,0.013772238,1,20,26,inblr2-1a6a7hp,,
1711683933,2024-03-29 03:45:33,,1,20,24,recentmedian,,
1711683933,2024-03-29 03:45:33,0.010005158,1,14.140208244,18,sgsin2-1a6a7hp,,
1711683882,2024-03-29 03:44:42,,1,20,24,recentmedian,,
1711683882,2024-03-29 03:44:42,0.011803213,1,20,36,sgsin4-1a6a7hp,,
1711683824,2024-03-29 03:43:44,0.009229747,1,20,20,usewr2-1a6a7hp,,
1711683822,2024-03-29 03:43:42,,1,20,24,recentmedian,,
1711683822,2024-03-29 03:43:42,0.014938717,1,17.849084854,60,descn1-19sfa9p,,
1711683739,2024-03-29 03:42:19,0.013388331,1,20,26,inblr2-1a6a7hp,,
1711683688,2024-03-29 03:41:28,,1,20,24,recentmedian,,
1711683688,2024-03-29 03:41:28,0.014707951,1,20,31,deksf3-z4ytm9,,
1711683593,2024-03-29 03:39:53,,1,20,24,recentmedian,,
1711683593,2024-03-29 03:39:53,0.01145121,1,13.831798553,18,sgsin2-1a6a7hp,,
1711683539,2024-03-29 03:38:59,,1,20,24,recentmedian,,
1711683539,2024-03-29 03:38:59,0.007122901,1,19.999412537,10,ussjc2-1a6a7hp,,
1711683491,2024-03-29 03:38:11,0.010605944,1,20,47,nlams3-1a6a7hp,,
1711683484,2024-03-29 03:38:04,0.010498169,1,20,36,sgsin4-1a6a7hp,,
1711683479,2024-03-29 03:37:59,0.016730722,1,20,55,defra4-jsdnqw,,
1711683431,2024-03-29 03:37:11,0.012992681,1,20,26,inblr2-1a6a7hp,,
1711683300,2024-03-29 03:35:00,,1,20,24,recentmedian,,
1711683300,2024-03-29 03:35:00,0.017797227,1,20,42,belgg1-19sfa9p,,
1711683225,2024-03-29 03:33:45,,1,20,24,recentmedian,,
1711683225,2024-03-29 03:33:45,0.011693996,1,13.507155418,18,sgsin2-1a6a7hp,,
1711683169,2024-03-29 03:32:49,0.010680769,1,20,36,sgsin4-1a6a7hp,,
1711683119,2024-03-29 03:31:59,0.013332332,1,20,26,inblr2-1a6a7hp,,
1711683004,2024-03-29 03:30:04,0.014486369,1,20,31,deksf3-z4ytm9,,
1711682909,2024-03-29 03:28:29,,1,20,24,recentmedian,,
1711682909,2024-03-29 03:28:29,0.015270939,1,20,55,defra4-jsdnqw,,
1711682899,2024-03-29 03:28:19,,1,20,24,recentmedian,,
1711682899,2024-03-29 03:28:19,0.01078253,1,13.165427208,18,sgsin2-1a6a7hp,,
1711682851,2024-03-29 03:27:31,0.010147686,1,20,36,sgsin4-1a6a7hp,,
1711682799,2024-03-29 03:26:39,,1,20,24,recentmedian,,
1711682799,2024-03-29 03:26:39,0.013391498,1,20,26,inblr2-1a6a7hp,,
1711682577,2024-03-29 03:22:57,,1,20,24,recentmedian,,
1711682577,2024-03-29 03:22:57,0.010886893,1,12.8057127,18,sgsin2-1a6a7hp,,
1711682569,2024-03-29 03:22:49,,1,20,24,recentmedian,,
1711682569,2024-03-29 03:22:49,0.012874981,1,17.735877991,60,descn1-19sfa9p,,
1711682510,2024-03-29 03:21:50,0.011097244,1,20,36,sgsin4-1a6a7hp,,
1711682462,2024-03-29 03:21:02,,1,20,24,recentmedian,,
1711682462,2024-03-29 03:21:02,0.014004267,1,20,31,deksf3-z4ytm9,,
1711682452,2024-03-29 03:20:52,,1,20,24,recentmedian,,
1711682452,2024-03-29 03:20:52,0.011529271,1,19.999996185,64,ausyd1-2trgvm8,,
1711682385,2024-03-29 03:19:45,,1,20,24,recentmedian,,
1711682385,2024-03-29 03:19:45,0.018677203,1,20,55,defra4-jsdnqw,,
1711682381,2024-03-29 03:19:41,,1,20,24,recentmedian,,
1711682381,2024-03-29 03:19:41,0.028829846,1,19.999860764,28,usday2-1tcp71g,,
1711682319,2024-03-29 03:18:39,0.012762512,1,20,26,inblr2-1a6a7hp,,
1711682313,2024-03-29 03:18:33,,1,20,24,recentmedian,,
1711682313,2024-03-29 03:18:33,0.008316632,1,20,22,deksf2-1a6a7hp,,
1711682258,2024-03-29 03:17:38,,1,20,24,recentmedian,,
1711682258,2024-03-29 03:17:38,0,-5,12.427065849,18,sgsin2-1a6a7hp,,network: i/o timeout
1711682248,2024-03-29 03:17:28,,1,20,24,recentmedian,,
1711682248,2024-03-29 03:17:28,-0.059661288,1,16.830457687,51,kricn2-1a6a7hp,,
1711682190,2024-03-29 03:16:30,0.010597215,1,20,36,sgsin4-1a6a7hp,,
1711682051,2024-03-29 03:14:11,0.013859603,1,20,31,deksf3-z4ytm9,,
1711681999,2024-03-29 03:13:19,,1,20,24,recentmedian,,
1711681999,2024-03-29 03:13:19,0.01315881,1,20,26,inblr2-1a6a7hp,,
1711681941,2024-03-29 03:12:21,,1,20,24,recentmedian,,
1711681941,2024-03-29 03:12:21,0.011633968,1,18.344280243,18,sgsin2-1a6a7hp,,
1711681935,2024-03-29 03:12:15,0.016011909,1,20,55,defra4-jsdnqw,,
1711681880,2024-03-29 03:11:20,0.010436822,1,20,36,sgsin4-1a6a7hp,,
1711681691,2024-03-29 03:08:11,0.012792506,1,20,26,inblr2-1a6a7hp,,
1711681637,2024-03-29 03:07:17,,1,20,24,recentmedian,,
1711681637,2024-03-29 03:07:17,0.015530253,1,20,31,deksf3-z4ytm9,,
1711681621,2024-03-29 03:07:01,,1,20,24,recentmedian,,
1711681621,2024-03-29 03:07:01,0.009655339,1,18.257137299,18,sgsin2-1a6a7hp,,
1711681566,2024-03-29 03:06:06,0.010171228,1,20,36,sgsin4-1a6a7hp,,
1711681458,2024-03-29 03:04:18,0.015603032,1,20,55,defra4-jsdnqw,,
1711681410,2024-03-29 03:03:30,0.007441659,1,20,20,usewr2-1a6a7hp,,
1711681360,2024-03-29 03:02:40,,1,20,24,recentmedian,,
1711681360,2024-03-29 03:02:40,0.01299363,1,20,26,inblr2-1a6a7hp,,
1711681310,2024-03-29 03:01:50,,1,20,24,recentmedian,,
1711681310,2024-03-29 03:01:50,0.011999998,1,18.165407181,18,sgsin2-1a6a7hp,,
1711681251,2024-03-29 03:00:51,0.011665073,1,20,36,sgsin4-1a6a7hp,,
1711681105,2024-03-29 02:58:25,,1,20,24,recentmedian,,
1711681105,2024-03-29 02:58:25,0.017557559,1,20,31,deksf3-z4ytm9,,
1711681101,2024-03-29 02:58:21,,1,20,24,recentmedian,,
1711681101,2024-03-29 02:58:21,0.006945221,1,19.999382019,10,ussjc2-1a6a7hp,,
1711681052,2024-03-29 02:57:32,0.012984205,1,20,26,inblr2-1a6a7hp,,
1711681050,2024-03-29 02:57:30,,1,20,24,recentmedian,,
1711681050,2024-03-29 02:57:30,0.010697509,1,20,47,nlams3-1a6a7hp,,
1711680997,2024-03-29 02:56:37,,1,20,24,recentmedian,,
1711680997,2024-03-29 02:56:37,0.012135194,1,18.068849564,18,sgsin2-1a6a7hp,,
1711680992,2024-03-29 02:56:32,0.014594138,1,20,55,defra4-jsdnqw,,
1711680937,2024-03-29 02:55:37,0.011976685,1,20,36,sgsin4-1a6a7hp,,
1711680888,2024-03-29 02:54:48,0.012717241,1,20,42,belgg1-19sfa9p,,
1711680730,2024-03-29 02:52:10,,1,20,24,recentmedian,,
1711680730,2024-03-29 02:52:10,0.012755398,1,20,26,inblr2-1a6a7hp,,
1711680644,2024-03-29 02:50:44,,1,20,24,recentmedian,,
1711680644,2024-03-29 02:50:44,0.010764614,1,17.96721077,18,sgsin2-1a6a7hp,,
1711680631,2024-03-29 02:50:31,,1,20,24,recentmedian,,
1711680631,2024-03-29 02:50:31,0.013611277,1,20,31,deksf3-z4ytm9,,
1711680576,2024-03-29 02:49:36,0.011687158,1,20,36,sgsin4-1a6a7hp,,
1711680574,2024-03-29 02:49:34,0.01433132,1,20,55,defra4-jsdnqw,,
1711680414,2024-03-29 02:46:54,,1,20,24,recentmedian,,
1711680414,2024-03-29 02:46:54,0.012064231,1,20,26,inblr2-1a6a7hp,,
1711680310,2024-03-29 02:45:10,,1,20,24,recentmedian,,
1711680310,2024-03-29 02:45:10,0.010059144,1,17.860221863,18,sgsin2-1a6a7hp,,
1711680262,2024-03-29 02:44:22,0.010828441,1,20,36,sgsin4-1a6a7hp,,
1711680209,2024-03-29 02:43:29,,1,20,24,recentmedian,,
1711680209,2024-03-29 02:43:29,0.013773397,1,20,31,deksf3-z4ytm9,,
1711680159,2024-03-29 02:42:39,,1,20,24,recentmedian,,
1711680159,2024-03-29 02:42:39,0.014205807,1,17.616714478,60,descn1-19sfa9p,,
1711680104,2024-03-29 02:41:44,0.011722409,1,20,26,inblr2-1a6a7hp,,
1711680044,2024-03-29 02:40:44,,1,20,24,recentmedian,,
1711680044,2024-03-29 02:40:44,0.014049,1,20,55,defra4-jsdnqw,,
1711679992,2024-03-29 02:39:52,,1,20,24,recentmedian,,
1711679992,2024-03-29 02:39:52,0.011490934,1,17.747602463,18,sgsin2-1a6a7hp,,
1711679986,2024-03-29 02:39:46,,1,20,24,recentmedian,,
1711679986,2024-03-29 02:39:46,0.011504262,1,19.999996185,64,ausyd1-2trgvm8,,
1711679933,2024-03-29 02:38:53,,1,20,24,recentmedian,,
1711679933,2024-03-29 02:38:53,0.027698462,1,19.999853134,28,usday2-1tcp71g,,
1711679877,2024-03-29 02:37:57,,1,20,24,recentmedian,,
1711679877,2024-03-29 02:37:57,0.012251236,1,20,22,deksf2-1a6a7hp,,
1711679876,2024-03-29 02:37:56,0.010295126,1,20,36,sgsin4-1a6a7hp,,
1711679798,2024-03-29 02:36:38,,1,20,24,recentmedian,,
1711679798,2024-03-29 02:36:38,-0.061322254,1,16.663640976,51,kricn2-1a6a7hp,,
