ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711648620,2024-03-28 17:57:00,0.002217379,1,19.998971939,31,deksf3-z4ytm9,,
1711648568,2024-03-28 17:56:08,-0.000085856,1,20,47,nlams3-1a6a7hp,,
1711648501,2024-03-28 17:55:01,0.002323857,1,20,22,deksf2-1a6a7hp,,
1711648317,2024-03-28 17:51:57,0.000126558,1,20,60,descn1-19sfa9p,,
1711648258,2024-03-28 17:50:58,,1,20,24,recentmedian,,
1711648258,2024-03-28 17:50:58,0.000525533,1,20,55,defra4-jsdnqw,,
1711648173,2024-03-28 17:49:33,,1,20,24,recentmedian,,
1711648173,2024-03-28 17:49:33,0.002405868,1,20,42,belgg1-19sfa9p,,
1711648124,2024-03-28 17:48:44,,1,20,24,recentmedian,,
1711648124,2024-03-28 17:48:44,0.002309489,1,19.998916626,31,deksf3-z4ytm9,,
1711648057,2024-03-28 17:47:37,-0.000088051,1,20,47,nlams3-1a6a7hp,,
1711648003,2024-03-28 17:46:43,,1,20,24,recentmedian,,
1711648003,2024-03-28 17:46:43,0.002344968,1,20,22,deksf2-1a6a7hp,,
1711647910,2024-03-28 17:45:10,,1,20,24,recentmedian,,
1711647910,2024-03-28 17:45:10,0,-5,-18.213430405,51,kricn2-1a6a7hp,,network: i/o timeout
1711647847,2024-03-28 17:44:07,0.000180881,1,20,60,descn1-19sfa9p,,
1711647785,2024-03-28 17:43:05,,1,20,24,recentmedian,,
1711647785,2024-03-28 17:43:05,0.000566642,1,20,55,defra4-jsdnqw,,
1711647631,2024-03-28 17:40:31,,1,20,24,recentmedian,,
1711647631,2024-03-28 17:40:31,0.002288631,1,19.998859406,31,deksf3-z4ytm9,,
1711647569,2024-03-28 17:39:29,0.002272608,1,20,22,deksf2-1a6a7hp,,
1711647521,2024-03-28 17:38:41,-0.000091398,1,20,47,nlams3-1a6a7hp,,
1711647382,2024-03-28 17:36:22,0.000170004,1,20,60,descn1-19sfa9p,,
1711647098,2024-03-28 17:31:38,0.000474902,1,20,55,defra4-jsdnqw,,
1711647045,2024-03-28 17:30:45,,1,20,24,recentmedian,,
1711647045,2024-03-28 17:30:45,0.002258721,1,20,22,deksf2-1a6a7hp,,
1711646979,2024-03-28 17:29:39,,1,20,24,recentmedian,,
1711646979,2024-03-28 17:29:39,-0.036848376,1,9.604377747,18,sgsin2-1a6a7hp,,
1711646975,2024-03-28 17:29:35,-0.000835439,1,20,28,usday2-1tcp71g,,
1711646927,2024-03-28 17:28:47,-0.000068238,1,20,47,nlams3-1a6a7hp,,
1711646919,2024-03-28 17:28:39,,1,20,24,recentmedian,,
1711646919,2024-03-28 17:28:39,0.000169483,1,20,60,descn1-19sfa9p,,
1711646870,2024-03-28 17:27:50,,1,20,24,recentmedian,,
1711646870,2024-03-28 17:27:50,0.002271436,1,19.998800278,31,deksf3-z4ytm9,,
1711646725,2024-03-28 17:25:25,,1,20,24,recentmedian,,
1711646725,2024-03-28 17:25:25,0.000872172,1,20,20,usewr2-1a6a7hp,,
1711646675,2024-03-28 17:24:35,,1,20,24,recentmedian,,
1711646675,2024-03-28 17:24:35,0,-5,-17.984525681,36,sgsin4-1a6a7hp,,network: i/o timeout
1711646663,2024-03-28 17:24:23,,1,20,24,recentmedian,,
1711646663,2024-03-28 17:24:23,0.001688324,1,19.145572662,64,ausyd1-2trgvm8,,
1711646593,2024-03-28 17:23:13,0.002255317,1,20,22,deksf2-1a6a7hp,,
1711646545,2024-03-28 17:22:25,0.000577227,1,20,55,defra4-jsdnqw,,
1711646485,2024-03-28 17:21:25,0.002244368,1,20,26,inblr2-1a6a7hp,,
1711646432,2024-03-28 17:20:32,0.000177108,1,20,60,descn1-19sfa9p,,
1711646429,2024-03-28 17:20:29,,1,20,24,recentmedian,,
1711646429,2024-03-28 17:20:29,-0.000093133,1,20,47,nlams3-1a6a7hp,,
1711646362,2024-03-28 17:19:22,,1,20,24,recentmedian,,
1711646362,2024-03-28 17:19:22,0.002267556,1,19.998737335,31,deksf3-z4ytm9,,
1711646227,2024-03-28 17:17:07,-0.000221795,1,20,10,ussjc2-1a6a7hp,,
1711646111,2024-03-28 17:15:11,0.002326002,1,20,22,deksf2-1a6a7hp,,
1711646043,2024-03-28 17:14:03,0.000458394,1,20,55,defra4-jsdnqw,,
1711645991,2024-03-28 17:13:11,0.000227976,1,20,60,descn1-19sfa9p,,
1711645939,2024-03-28 17:12:19,,1,20,24,recentmedian,,
1711645939,2024-03-28 17:12:19,-0.00009949,1,20,47,nlams3-1a6a7hp,,
1711645890,2024-03-28 17:11:30,,1,20,24,recentmedian,,
1711645890,2024-03-28 17:11:30,0.002312997,1,19.998670578,31,deksf3-z4ytm9,,
1711645728,2024-03-28 17:08:48,0.001607954,1,20,42,belgg1-19sfa9p,,
1711645642,2024-03-28 17:07:22,0.002321011,1,20,22,deksf2-1a6a7hp,,
1711645578,2024-03-28 17:06:18,0.000268539,1,20,60,descn1-19sfa9p,,
1711645528,2024-03-28 17:05:28,,1,20,24,recentmedian,,
1711645528,2024-03-28 17:05:28,0.000559131,1,20,55,defra4-jsdnqw,,
1711645479,2024-03-28 17:04:39,,1,20,24,recentmedian,,
1711645479,2024-03-28 17:04:39,-0.01648241,1,-13.908874512,51,kricn2-1a6a7hp,,
1711645475,2024-03-28 17:04:35,,1,20,24,recentmedian,,
1711645475,2024-03-28 17:04:35,0.002288847,1,19.998600006,31,deksf3-z4ytm9,,
1711645410,2024-03-28 17:03:30,-0.000073272,1,20,47,nlams3-1a6a7hp,,
1711645228,2024-03-28 17:00:28,0.002268918,1,20,22,deksf2-1a6a7hp,,
1711645115,2024-03-28 16:58:35,0.000256675,1,20,60,descn1-19sfa9p,,
1711644957,2024-03-28 16:55:57,0.000594937,1,20,55,defra4-jsdnqw,,
1711644955,2024-03-28 16:55:55,,1,20,24,recentmedian,,
1711644955,2024-03-28 16:55:55,-0.000015938,1,20,47,nlams3-1a6a7hp,,
1711644903,2024-03-28 16:55:03,,1,20,24,recentmedian,,
1711644903,2024-03-28 16:55:03,0.002381719,1,19.99852562,31,deksf3-z4ytm9,,
1711644631,2024-03-28 16:50:31,,1,20,24,recentmedian,,
1711644631,2024-03-28 16:50:31,0.002300403,1,20,22,deksf2-1a6a7hp,,
1711644552,2024-03-28 16:49:12,,1,20,24,recentmedian,,
1711644552,2024-03-28 16:49:12,-0.000094371,1,9.057240486,18,sgsin2-1a6a7hp,,
1711644545,2024-03-28 16:49:05,-0.000645617,1,20,28,usday2-1tcp71g,,
1711644495,2024-03-28 16:48:15,0.000276497,1,20,60,descn1-19sfa9p,,
1711644493,2024-03-28 16:48:13,0.000040133,1,20,47,nlams3-1a6a7hp,,
1711644415,2024-03-28 16:46:55,,1,20,24,recentmedian,,
1711644415,2024-03-28 16:46:55,0.000507118,1,20,55,defra4-jsdnqw,,
1711644367,2024-03-28 16:46:07,,1,20,24,recentmedian,,
1711644367,2024-03-28 16:46:07,0.002433307,1,19.998449326,31,deksf3-z4ytm9,,
1711644317,2024-03-28 16:45:17,,1,20,24,recentmedian,,
1711644317,2024-03-28 16:45:17,0.001090155,1,20,20,usewr2-1a6a7hp,,
1711644258,2024-03-28 16:44:18,,1,20,24,recentmedian,,
1711644258,2024-03-28 16:44:18,0.022940209,1,-13.667921066,36,sgsin4-1a6a7hp,,
1711644248,2024-03-28 16:44:08,,1,20,24,recentmedian,,
1711644248,2024-03-28 16:44:08,0.000229571,1,19.100603104,64,ausyd1-2trgvm8,,
1711644111,2024-03-28 16:41:51,0.002424034,1,20,22,deksf2-1a6a7hp,,
1711644056,2024-03-28 16:40:56,-0.004589205,1,20,26,inblr2-1a6a7hp,,
1711644007,2024-03-28 16:40:07,0.000392567,1,20,60,descn1-19sfa9p,,
1711643958,2024-03-28 16:39:18,,1,20,24,recentmedian,,
1711643958,2024-03-28 16:39:18,0.000043455,1,20,47,nlams3-1a6a7hp,,
1711643824,2024-03-28 16:37:04,,1,20,24,recentmedian,,
1711643824,2024-03-28 16:37:04,0.002434068,1,19.99836731,31,deksf3-z4ytm9,,
1711643821,2024-03-28 16:37:01,-0.000125999,1,20,10,ussjc2-1a6a7hp,,
1711643770,2024-03-28 16:36:10,0.00050553,1,20,55,defra4-jsdnqw,,
1711643630,2024-03-28 16:33:50,0.00239051,1,20,22,deksf2-1a6a7hp,,
1711643522,2024-03-28 16:32:02,0.000386568,1,20,60,descn1-19sfa9p,,
1711643471,2024-03-28 16:31:11,,1,20,24,recentmedian,,
1711643471,2024-03-28 16:31:11,0.00005506,1,20,47,nlams3-1a6a7hp,,
1711643318,2024-03-28 16:28:38,,1,20,24,recentmedian,,
1711643318,2024-03-28 16:28:38,0.001719973,1,20,42,belgg1-19sfa9p,,
1711643311,2024-03-28 16:28:31,,1,20,24,recentmedian,,
1711643311,2024-03-28 16:28:31,0.002434843,1,19.998281479,31,deksf3-z4ytm9,,
1711643262,2024-03-28 16:27:42,0.000742587,1,20,55,defra4-jsdnqw,,
1711643168,2024-03-28 16:26:08,0.002455643,1,20,22,deksf2-1a6a7hp,,
1711643102,2024-03-28 16:25:02,,1,20,24,recentmedian,,
1711643102,2024-03-28 16:25:02,0.000393523,1,20,60,descn1-19sfa9p,,
1711643004,2024-03-28 16:23:24,,1,20,24,recentmedian,,
1711643004,2024-03-28 16:23:24,0,-5,-15.693552017,51,kricn2-1a6a7hp,,network: i/o timeout
1711642938,2024-03-28 16:22:18,,1,20,24,recentmedian,,
1711642938,2024-03-28 16:22:18,0.000080838,1,20,47,nlams3-1a6a7hp,,
1711642756,2024-03-28 16:19:16,,1,20,24,recentmedian,,
1711642756,2024-03-28 16:19:16,0.002497463,1,19.998191833,31,deksf3-z4ytm9,,
1711642756,2024-03-28 16:19:16,0.000634045,1,20,55,defra4-jsdnqw,,
1711642702,2024-03-28 16:18:22,0.002358952,1,20,22,deksf2-1a6a7hp,,
1711642649,2024-03-28 16:17:29,0.000530264,1,20,60,descn1-19sfa9p,,
1711642475,2024-03-28 16:14:35,,1,20,24,recentmedian,,
1711642475,2024-03-28 16:14:35,0.000116581,1,20,47,nlams3-1a6a7hp,,
1711642267,2024-03-28 16:11:07,,1,20,24,recentmedian,,
1711642267,2024-03-28 16:11:07,0.002510712,1,19.998096466,31,deksf3-z4ytm9,,
1711642266,2024-03-28 16:11:06,0.000622999,1,20,55,defra4-jsdnqw,,
1711642213,2024-03-28 16:10:13,0.002583858,1,20,22,deksf2-1a6a7hp,,
1711642201,2024-03-28 16:10:01,0.000507478,1,20,60,descn1-19sfa9p,,
1711642125,2024-03-28 16:08:45,,1,20,24,recentmedian,,
1711642125,2024-03-28 16:08:45,-0.000446746,1,20,28,usday2-1tcp71g,,
1711642113,2024-03-28 16:08:33,,1,20,24,recentmedian,,
1711642113,2024-03-28 16:08:33,-0.000335477,1,8.481305122,18,sgsin2-1a6a7hp,,
1711641959,2024-03-28 16:05:59,0.000159258,1,20,47,nlams3-1a6a7hp,,
1711641895,2024-03-28 16:04:55,,1,20,24,recentmedian,,
1711641895,2024-03-28 16:04:55,0.001102438,1,20,20,usewr2-1a6a7hp,,
1711641843,2024-03-28 16:04:03,,1,20,24,recentmedian,,
1711641843,2024-03-28 16:04:03,0.023988638,1,-15.439917564,36,sgsin4-1a6a7hp,,
1711641833,2024-03-28 16:03:53,,1,20,24,recentmedian,,
1711641833,2024-03-28 16:03:53,-0.000232791,1,19.053266525,64,ausyd1-2trgvm8,,
1711641829,2024-03-28 16:03:49,0.000646836,1,20,55,defra4-jsdnqw,,
1711641776,2024-03-28 16:02:56,,1,20,24,recentmedian,,
1711641776,2024-03-28 16:02:56,0.002626846,1,20,22,deksf2-1a6a7hp,,
1711641770,2024-03-28 16:02:50,,1,20,24,recentmedian,,
1711641770,2024-03-28 16:02:50,0.002545525,1,19.997995377,31,deksf3-z4ytm9,,
1711641689,2024-03-28 16:01:29,0.000466868,1,20,60,descn1-19sfa9p,,
1711641535,2024-03-28 15:58:55,-0.000789503,1,20,26,inblr2-1a6a7hp,,
1711641417,2024-03-28 15:56:57,0.00005061,1,20,47,nlams3-1a6a7hp,,
1711641408,2024-03-28 15:56:48,-0.000727605,1,20,10,ussjc2-1a6a7hp,,
1711641337,2024-03-28 15:55:37,,1,20,24,recentmedian,,
1711641337,2024-03-28 15:55:37,0.00536812,1,20,22,deksf2-1a6a7hp,,
1711641285,2024-03-28 15:54:45,0.000437891,1,20,55,defra4-jsdnqw,,
1711641282,2024-03-28 15:54:42,,1,20,24,recentmedian,,
1711641282,2024-03-28 15:54:42,0.002348105,1,19.997890472,31,deksf3-z4ytm9,,
1711641232,2024-03-28 15:53:52,0.000339643,1,20,60,descn1-19sfa9p,,
1711640945,2024-03-28 15:49:05,-0.000110349,1,20,47,nlams3-1a6a7hp,,
1711640886,2024-03-28 15:48:06,0.001202637,1,20,42,belgg1-19sfa9p,,
1711640827,2024-03-28 15:47:07,0.002490705,1,20,22,deksf2-1a6a7hp,,
1711640779,2024-03-28 15:46:19,,1,20,24,recentmedian,,
1711640779,2024-03-28 15:46:19,,1,20,24,recentmedian,,
1711640779,2024-03-28 15:46:19,0.00037268,1,20,60,descn1-19sfa9p,,
1711640779,2024-03-28 15:46:19,0.002488209,1,19.997779846,31,deksf3-z4ytm9,,
1711640730,2024-03-28 15:45:30,,1,20,24,recentmedian,,
1711640730,2024-03-28 15:45:30,0.000653477,1,20,55,defra4-jsdnqw,,
1711640545,2024-03-28 15:42:25,,1,20,24,recentmedian,,
1711640545,2024-03-28 15:42:25,0,-5,-11.256370544,51,kricn2-1a6a7hp,,network: i/o timeout
1711640480,2024-03-28 15:41:20,-0.000181276,1,20,47,nlams3-1a6a7hp,,
1711640385,2024-03-28 15:39:45,0.002403298,1,20,22,deksf2-1a6a7hp,,
1711640261,2024-03-28 15:37:41,,1,20,24,recentmedian,,
