ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711637191,2024-03-28 14:46:31,0.004871494,1,20,60,descn1-19sfa9p,,
1711637097,2024-03-28 14:44:57,0.004841338,1,20,47,nlams3-1a6a7hp,,
1711637095,2024-03-28 14:44:55,,1,20,24,recentmedian,,
1711637095,2024-03-28 14:44:55,0.004948036,1,20,22,deksf2-1a6a7hp,,
1711637032,2024-03-28 14:43:52,,1,20,24,recentmedian,,
1711637032,2024-03-28 14:43:52,0.008310745,1,20,42,belgg1-19sfa9p,,
1711636945,2024-03-28 14:42:25,,1,20,24,recentmedian,,
1711636945,2024-03-28 14:42:25,0.00472547,1,20,26,inblr2-1a6a7hp,,
1711636930,2024-03-28 14:42:10,,1,20,24,recentmedian,,
1711636930,2024-03-28 14:42:10,0.004884925,1,20,31,deksf3-z4ytm9,,
1711636877,2024-03-28 14:41:17,0.005411648,1,20,28,usday2-1tcp71g,,
1711636767,2024-03-28 14:39:27,,1,20,24,recentmedian,,
1711636767,2024-03-28 14:39:27,0.037119482,1,20,36,sgsin4-1a6a7hp,,
1711636655,2024-03-28 14:37:35,0.004233083,1,20,55,defra4-jsdnqw,,
1711636649,2024-03-28 14:37:29,0.004843138,1,20,60,descn1-19sfa9p,,
1711636601,2024-03-28 14:36:41,0.00498082,1,20,22,deksf2-1a6a7hp,,
1711636553,2024-03-28 14:35:53,0.004749151,1,20,47,nlams3-1a6a7hp,,
1711636388,2024-03-28 14:33:08,0.004869924,1,20,31,deksf3-z4ytm9,,
1711636122,2024-03-28 14:28:42,0.004877859,1,20,60,descn1-19sfa9p,,
1711636074,2024-03-28 14:27:54,0.004191171,1,20,55,defra4-jsdnqw,,
1711636069,2024-03-28 14:27:49,,1,20,24,recentmedian,,
1711636069,2024-03-28 14:27:49,0.004880726,1,20,22,deksf2-1a6a7hp,,
1711636017,2024-03-28 14:26:57,,1,20,24,recentmedian,,
1711636017,2024-03-28 14:26:57,0,-5,7.580560207,18,sgsin2-1a6a7hp,,network: i/o timeout
1711636001,2024-03-28 14:26:41,,1,20,24,recentmedian,,
1711636001,2024-03-28 14:26:41,0.004854755,1,20,47,nlams3-1a6a7hp,,
1711635951,2024-03-28 14:25:51,,1,20,24,recentmedian,,
1711635951,2024-03-28 14:25:51,0.012250343,1,11.410542488,64,ausyd1-2trgvm8,,
1711635887,2024-03-28 14:24:47,,1,20,24,recentmedian,,
1711635887,2024-03-28 14:24:47,0.004841408,1,20,31,deksf3-z4ytm9,,
1711635832,2024-03-28 14:23:52,,1,20,24,recentmedian,,
1711635832,2024-03-28 14:23:52,0.004361763,1,20,10,ussjc2-1a6a7hp,,
1711635655,2024-03-28 14:20:55,0.004755093,1,20,60,descn1-19sfa9p,,
1711635573,2024-03-28 14:19:33,0.004943359,1,20,22,deksf2-1a6a7hp,,
1711635523,2024-03-28 14:18:43,0.0048616,1,20,47,nlams3-1a6a7hp,,
1711635520,2024-03-28 14:18:40,,1,20,24,recentmedian,,
1711635520,2024-03-28 14:18:40,0.004264912,1,20,55,defra4-jsdnqw,,
1711635391,2024-03-28 14:16:31,,1,20,24,recentmedian,,
1711635391,2024-03-28 14:16:31,0.005389142,1,20,20,usewr2-1a6a7hp,,
1711635336,2024-03-28 14:15:36,0.004763525,1,20,31,deksf3-z4ytm9,,
1711635199,2024-03-28 14:13:19,0.004730218,1,20,60,descn1-19sfa9p,,
1711635103,2024-03-28 14:11:43,,1,20,24,recentmedian,,
1711635103,2024-03-28 14:11:43,0.004936611,1,20,22,deksf2-1a6a7hp,,
1711635101,2024-03-28 14:11:41,,1,20,24,recentmedian,,
1711635101,2024-03-28 14:11:41,0.001577657,1,20,51,kricn2-1a6a7hp,,
1711635050,2024-03-28 14:10:50,0.004205025,1,20,55,defra4-jsdnqw,,
1711634997,2024-03-28 14:09:57,0.004891932,1,20,47,nlams3-1a6a7hp,,
1711634858,2024-03-28 14:07:38,0.004877126,1,20,31,deksf3-z4ytm9,,
1711634772,2024-03-28 14:06:12,,1,20,24,recentmedian,,
1711634772,2024-03-28 14:06:12,0.004667308,1,20,60,descn1-19sfa9p,,
1711634617,2024-03-28 14:03:37,,1,20,24,recentmedian,,
1711634617,2024-03-28 14:03:37,0.007671679,1,20,42,belgg1-19sfa9p,,
1711634616,2024-03-28 14:03:36,0.004922192,1,20,22,deksf2-1a6a7hp,,
1711634567,2024-03-28 14:02:47,0.004165573,1,20,55,defra4-jsdnqw,,
1711634518,2024-03-28 14:01:58,,1,20,24,recentmedian,,
1711634518,2024-03-28 14:01:58,0.003381009,1,20,26,inblr2-1a6a7hp,,
1711634516,2024-03-28 14:01:56,,1,20,24,recentmedian,,
1711634516,2024-03-28 14:01:56,0.004810192,1,20,47,nlams3-1a6a7hp,,
1711634466,2024-03-28 14:01:06,,1,20,24,recentmedian,,
1711634466,2024-03-28 14:01:06,0.00475421,1,20,28,usday2-1tcp71g,,
1711634414,2024-03-28 14:00:14,,1,20,24,recentmedian,,
1711634414,2024-03-28 14:00:14,0.00476769,1,20,31,deksf3-z4ytm9,,
1711634355,2024-03-28 13:59:15,,1,20,24,recentmedian,,
1711634355,2024-03-28 13:59:15,0.045390117,1,20,36,sgsin4-1a6a7hp,,
1711634268,2024-03-28 13:57:48,0.004608038,1,20,60,descn1-19sfa9p,,
1711634105,2024-03-28 13:55:05,0.004928205,1,20,22,deksf2-1a6a7hp,,
1711634049,2024-03-28 13:54:09,0.004078285,1,20,55,defra4-jsdnqw,,
1711633980,2024-03-28 13:53:00,0.004653992,1,20,47,nlams3-1a6a7hp,,
1711633884,2024-03-28 13:51:24,0.004719302,1,20,31,deksf3-z4ytm9,,
1711633834,2024-03-28 13:50:34,0.004558251,1,20,60,descn1-19sfa9p,,
1711633641,2024-03-28 13:47:21,,1,20,24,recentmedian,,
1711633641,2024-03-28 13:47:21,0.004833974,1,20,22,deksf2-1a6a7hp,,
1711633540,2024-03-28 13:45:40,,1,20,24,recentmedian,,
1711633540,2024-03-28 13:45:40,0.04591165,1,13.242694855,18,sgsin2-1a6a7hp,,
1711633538,2024-03-28 13:45:38,,1,20,24,recentmedian,,
1711633538,2024-03-28 13:45:38,0.003932566,1,20,55,defra4-jsdnqw,,
1711633536,2024-03-28 13:45:36,,1,20,24,recentmedian,,
1711633536,2024-03-28 13:45:36,0.012615864,1,10.958465576,64,ausyd1-2trgvm8,,
1711633484,2024-03-28 13:44:44,,1,20,24,recentmedian,,
1711633484,2024-03-28 13:44:44,0.004717566,1,20,47,nlams3-1a6a7hp,,
1711633423,2024-03-28 13:43:43,,1,20,24,recentmedian,,
1711633423,2024-03-28 13:43:43,0.00384025,1,20,10,ussjc2-1a6a7hp,,
1711633421,2024-03-28 13:43:41,0.004707152,1,20,31,deksf3-z4ytm9,,
1711633369,2024-03-28 13:42:49,0.004498521,1,20,60,descn1-19sfa9p,,
1711633202,2024-03-28 13:40:02,,1,20,24,recentmedian,,
1711633202,2024-03-28 13:40:02,0.004873844,1,20,22,deksf2-1a6a7hp,,
1711632983,2024-03-28 13:36:23,,1,20,24,recentmedian,,
1711632983,2024-03-28 13:36:23,0.005465052,1,20,20,usewr2-1a6a7hp,,
1711632978,2024-03-28 13:36:18,0.003854926,1,20,55,defra4-jsdnqw,,
1711632887,2024-03-28 13:34:47,0.004441334,1,20,60,descn1-19sfa9p,,
1711632827,2024-03-28 13:33:47,0.00457237,1,20,31,deksf3-z4ytm9,,
1711632815,2024-03-28 13:33:35,0.004648648,1,20,47,nlams3-1a6a7hp,,
1711632765,2024-03-28 13:32:45,,1,20,24,recentmedian,,
1711632765,2024-03-28 13:32:45,0.004730934,1,20,22,deksf2-1a6a7hp,,
1711632682,2024-03-28 13:31:22,,1,20,24,recentmedian,,
1711632682,2024-03-28 13:31:22,-0.001569988,1,20,51,kricn2-1a6a7hp,,
1711632455,2024-03-28 13:27:35,0.004418685,1,20,60,descn1-19sfa9p,,
1711632363,2024-03-28 13:26:03,0.003811901,1,20,55,defra4-jsdnqw,,
1711632262,2024-03-28 13:24:22,0.004344619,1,20,47,nlams3-1a6a7hp,,
1711632259,2024-03-28 13:24:19,,1,20,24,recentmedian,,
1711632259,2024-03-28 13:24:19,0.00451807,1,20,22,deksf2-1a6a7hp,,
1711632203,2024-03-28 13:23:23,,1,20,24,recentmedian,,
1711632203,2024-03-28 13:23:23,0.006981441,1,20,42,belgg1-19sfa9p,,
1711632109,2024-03-28 13:21:49,,1,20,24,recentmedian,,
1711632109,2024-03-28 13:21:49,0.001308311,1,20,26,inblr2-1a6a7hp,,
1711632104,2024-03-28 13:21:44,,1,20,24,recentmedian,,
1711632104,2024-03-28 13:21:44,0.004270907,1,20,31,deksf3-z4ytm9,,
1711632039,2024-03-28 13:20:39,,1,20,24,recentmedian,,
1711632039,2024-03-28 13:20:39,0.005015997,1,20,28,usday2-1tcp71g,,
1711631991,2024-03-28 13:19:51,,1,20,24,recentmedian,,
1711631991,2024-03-28 13:19:51,0.004221154,1,20,60,descn1-19sfa9p,,
