ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711677854,2024-03-29 02:04:14,0.001028959,1,17.359239578,22,deksf2-1a6a7hp,,
1711677773,2024-03-29 02:02:53,0.000698249,1,20,31,deksf3-z4ytm9,,
1711677771,2024-03-29 02:02:51,0.001555123,1,20,64,ausyd1-2trgvm8,,
1711677683,2024-03-29 02:01:23,,1,20,24,recentmedian,,
1711677683,2024-03-29 02:01:23,0.001065437,1,20,42,belgg1-19sfa9p,,
1711677678,2024-03-29 02:01:18,,1,20,24,recentmedian,,
1711677678,2024-03-29 02:01:18,0.000656811,1,19.99237442,10,ussjc2-1a6a7hp,,
1711677632,2024-03-29 02:00:32,,1,20,24,recentmedian,,
1711677632,2024-03-29 02:00:32,-0.001026972,1,20,28,usday2-1tcp71g,,
1711677629,2024-03-29 02:00:29,,1,20,24,recentmedian,,
1711677629,2024-03-29 02:00:29,0.00497339,1,20,20,usewr2-1a6a7hp,,
1711677575,2024-03-29 01:59:35,,1,20,24,recentmedian,,
1711677575,2024-03-29 01:59:35,-0.002505667,1,19.959371567,55,defra4-jsdnqw,,
1711677463,2024-03-29 01:57:43,0.001542534,1,20,64,ausyd1-2trgvm8,,
1711677410,2024-03-29 01:56:50,-0.004234816,1,20,60,descn1-19sfa9p,,
1711677357,2024-03-29 01:55:57,,1,20,24,recentmedian,,
1711677357,2024-03-29 01:55:57,0.000684369,1,20,31,deksf3-z4ytm9,,
1711677355,2024-03-29 01:55:55,,1,20,24,recentmedian,,
1711677355,2024-03-29 01:55:55,0.000327794,1,19.991973877,10,ussjc2-1a6a7hp,,
1711677309,2024-03-29 01:55:09,,1,20,24,recentmedian,,
1711677309,2024-03-29 01:55:09,-0.000430771,1,20,28,usday2-1tcp71g,,
1711677303,2024-03-29 01:55:03,-0.002785339,1,20,26,inblr2-1a6a7hp,,
1711677301,2024-03-29 01:55:01,,1,20,24,recentmedian,,
1711677301,2024-03-29 01:55:01,0.004960277,1,20,20,usewr2-1a6a7hp,,
1711677248,2024-03-29 01:54:08,,1,20,24,recentmedian,,
1711677248,2024-03-29 01:54:08,0.000132891,1,12.046374321,18,sgsin2-1a6a7hp,,
1711677245,2024-03-29 01:54:05,,1,20,24,recentmedian,,
1711677245,2024-03-29 01:54:05,0.004704432,1,20,47,nlams3-1a6a7hp,,
1711677150,2024-03-29 01:52:30,,1,20,24,recentmedian,,
1711677150,2024-03-29 01:52:30,0.001468432,1,20,64,ausyd1-2trgvm8,,
1711677025,2024-03-29 01:50:25,,1,20,24,recentmedian,,
1711677025,2024-03-29 01:50:25,0.000695094,1,19.991552353,10,ussjc2-1a6a7hp,,
1711676966,2024-03-29 01:49:26,,1,20,24,recentmedian,,
1711676966,2024-03-29 01:49:26,0.004886903,1,20,20,usewr2-1a6a7hp,,
1711676960,2024-03-29 01:49:20,,1,20,24,recentmedian,,
1711676960,2024-03-29 01:49:20,-0.000628923,1,20,28,usday2-1tcp71g,,
1711676897,2024-03-29 01:48:17,0.00058279,1,20,31,deksf3-z4ytm9,,
1711676840,2024-03-29 01:47:20,,1,20,24,recentmedian,,
1711676840,2024-03-29 01:47:20,0.001395078,1,20,64,ausyd1-2trgvm8,,
1711676766,2024-03-29 01:46:06,,1,20,24,recentmedian,,
1711676766,2024-03-29 01:46:06,0.007976478,1,13.050127029,51,kricn2-1a6a7hp,,
1711676710,2024-03-29 01:45:10,,1,20,24,recentmedian,,
1711676710,2024-03-29 01:45:10,0.000466015,1,19.991106033,10,ussjc2-1a6a7hp,,
1711676656,2024-03-29 01:44:16,,1,20,24,recentmedian,,
1711676656,2024-03-29 01:44:16,0.004959873,1,20,20,usewr2-1a6a7hp,,
1711676601,2024-03-29 01:43:21,,1,20,24,recentmedian,,
1711676601,2024-03-29 01:43:21,-0.000627787,1,20,28,usday2-1tcp71g,,
1711676531,2024-03-29 01:42:11,,1,20,24,recentmedian,,
1711676531,2024-03-29 01:42:11,0.001223993,1,20,64,ausyd1-2trgvm8,,
1711676401,2024-03-29 01:40:01,,1,20,24,recentmedian,,
1711676401,2024-03-29 01:40:01,0.000413099,1,19.990638733,10,ussjc2-1a6a7hp,,
1711676349,2024-03-29 01:39:09,0.000622652,1,20,31,deksf3-z4ytm9,,
1711676345,2024-03-29 01:39:05,,1,20,24,recentmedian,,
1711676345,2024-03-29 01:39:05,0.004843934,1,20,20,usewr2-1a6a7hp,,
1711676288,2024-03-29 01:38:08,,1,20,24,recentmedian,,
1711676288,2024-03-29 01:38:08,-0.001483795,1,20,28,usday2-1tcp71g,,
1711676217,2024-03-29 01:36:57,,1,20,24,recentmedian,,
1711676217,2024-03-29 01:36:57,0.00124258,1,20,64,ausyd1-2trgvm8,,
1711676083,2024-03-29 01:34:43,,1,20,24,recentmedian,,
1711676083,2024-03-29 01:34:43,0.000408633,1,19.990146637,10,ussjc2-1a6a7hp,,
1711676029,2024-03-29 01:33:49,,1,20,24,recentmedian,,
1711676029,2024-03-29 01:33:49,0.0047973,1,20,20,usewr2-1a6a7hp,,
1711676018,2024-03-29 01:33:38,,1,20,24,recentmedian,,
1711676018,2024-03-29 01:33:38,0.001400743,1,20,36,sgsin4-1a6a7hp,,
1711675967,2024-03-29 01:32:47,,1,20,24,recentmedian,,
1711675967,2024-03-29 01:32:47,-0.000781929,1,20,28,usday2-1tcp71g,,
1711675905,2024-03-29 01:31:45,,1,20,24,recentmedian,,
1711675905,2024-03-29 01:31:45,0.001246574,1,20,64,ausyd1-2trgvm8,,
1711675765,2024-03-29 01:29:25,,1,20,24,recentmedian,,
1711675765,2024-03-29 01:29:25,0.000458848,1,19.989627838,10,ussjc2-1a6a7hp,,
1711675714,2024-03-29 01:28:34,0.004792747,1,20,20,usewr2-1a6a7hp,,
1711675654,2024-03-29 01:27:34,0.000230395,1,20,31,deksf3-z4ytm9,,
1711675589,2024-03-29 01:26:29,,1,20,24,recentmedian,,
1711675589,2024-03-29 01:26:29,0.001204985,1,20,64,ausyd1-2trgvm8,,
1711675536,2024-03-29 01:25:36,,1,20,24,recentmedian,,
1711675536,2024-03-29 01:25:36,-0.000723551,1,20,28,usday2-1tcp71g,,
1711675438,2024-03-29 01:23:58,,1,20,24,recentmedian,,
1711675438,2024-03-29 01:23:58,0.000892881,1,17.220252991,22,deksf2-1a6a7hp,,
1711675433,2024-03-29 01:23:53,,1,20,24,recentmedian,,
1711675433,2024-03-29 01:23:53,0.001448214,1,19.989082336,10,ussjc2-1a6a7hp,,
1711675384,2024-03-29 01:23:04,0.004752727,1,20,20,usewr2-1a6a7hp,,
1711675270,2024-03-29 01:21:10,0.001077588,1,20,42,belgg1-19sfa9p,,
1711675263,2024-03-29 01:21:03,,1,20,24,recentmedian,,
1711675263,2024-03-29 01:21:03,0.001192109,1,20,64,ausyd1-2trgvm8,,
1711675212,2024-03-29 01:20:12,,1,20,24,recentmedian,,
1711675212,2024-03-29 01:20:12,-0.000693461,1,20,28,usday2-1tcp71g,,
1711675163,2024-03-29 01:19:23,,1,20,24,recentmedian,,
1711675163,2024-03-29 01:19:23,-0.003165374,1,19.957233429,55,defra4-jsdnqw,,
1711675110,2024-03-29 01:18:30,,1,20,24,recentmedian,,
1711675110,2024-03-29 01:18:30,0.000489446,1,20,31,deksf3-z4ytm9,,
1711675105,2024-03-29 01:18:25,,1,20,24,recentmedian,,
1711675105,2024-03-29 01:18:25,0.001669112,1,19.988506317,10,ussjc2-1a6a7hp,,
1711675059,2024-03-29 01:17:39,0.004705122,1,20,20,usewr2-1a6a7hp,,
1711674996,2024-03-29 01:16:36,-0.004990699,1,20,60,descn1-19sfa9p,,
1711674944,2024-03-29 01:15:44,0.000592111,1,20,64,ausyd1-2trgvm8,,
1711674889,2024-03-29 01:14:49,,1,20,24,recentmedian,,
1711674889,2024-03-29 01:14:49,0.001868283,1,20,26,inblr2-1a6a7hp,,
1711674882,2024-03-29 01:14:42,,1,20,24,recentmedian,,
1711674882,2024-03-29 01:14:42,-0.001495253,1,20,28,usday2-1tcp71g,,
1711674835,2024-03-29 01:13:55,,1,20,24,recentmedian,,
1711674835,2024-03-29 01:13:55,0,-5,11.627762794,18,sgsin2-1a6a7hp,,network: i/o timeout
1711674831,2024-03-29 01:13:51,,1,20,24,recentmedian,,
1711674831,2024-03-29 01:13:51,0.003759232,1,20,47,nlams3-1a6a7hp,,
1711674781,2024-03-29 01:13:01,,1,20,24,recentmedian,,
1711674781,2024-03-29 01:13:01,-0.000515996,1,19.987901688,10,ussjc2-1a6a7hp,,
1711674732,2024-03-29 01:12:12,0.004110561,1,20,20,usewr2-1a6a7hp,,
1711674663,2024-03-29 01:11:03,-0.002112251,1,20,31,deksf3-z4ytm9,,
1711674614,2024-03-29 01:10:14,,1,20,24,recentmedian,,
1711674614,2024-03-29 01:10:14,0.000532604,1,20,64,ausyd1-2trgvm8,,
1711674559,2024-03-29 01:09:19,,1,20,24,recentmedian,,
1711674559,2024-03-29 01:09:19,-0.002332354,1,20,28,usday2-1tcp71g,,
1711674456,2024-03-29 01:07:36,,1,20,24,recentmedian,,
1711674456,2024-03-29 01:07:36,-0.000107139,1,19.987264633,10,ussjc2-1a6a7hp,,
1711674411,2024-03-29 01:06:51,,1,20,24,recentmedian,,
1711674411,2024-03-29 01:06:51,0.004062691,1,20,20,usewr2-1a6a7hp,,
1711674301,2024-03-29 01:05:01,,1,20,24,recentmedian,,
1711674301,2024-03-29 01:05:01,0.007262604,1,12.684344292,51,kricn2-1a6a7hp,,
1711674291,2024-03-29 01:04:51,,1,20,24,recentmedian,,
1711674291,2024-03-29 01:04:51,0.00049237,1,20,64,ausyd1-2trgvm8,,
1711674239,2024-03-29 01:03:59,,1,20,24,recentmedian,,
1711674239,2024-03-29 01:03:59,-0.001678014,1,20,28,usday2-1tcp71g,,
1711674190,2024-03-29 01:03:10,,1,20,24,recentmedian,,
1711674190,2024-03-29 01:03:10,-0.000300142,1,20,31,deksf3-z4ytm9,,
1711674138,2024-03-29 01:02:18,,1,20,24,recentmedian,,
1711674138,2024-03-29 01:02:18,-0.000431469,1,19.986595154,10,ussjc2-1a6a7hp,,
1711674093,2024-03-29 01:01:33,0.004042129,1,20,20,usewr2-1a6a7hp,,
1711673979,2024-03-29 00:59:39,,1,20,24,recentmedian,,
1711673979,2024-03-29 00:59:39,0.000477144,1,20,64,ausyd1-2trgvm8,,
1711673927,2024-03-29 00:58:47,,1,20,24,recentmedian,,
1711673927,2024-03-29 00:58:47,-0.001747063,1,20,28,usday2-1tcp71g,,
1711673815,2024-03-29 00:56:55,,1,20,24,recentmedian,,
1711673815,2024-03-29 00:56:55,-0.000272342,1,19.985889435,10,ussjc2-1a6a7hp,,
1711673768,2024-03-29 00:56:08,0.004018675,1,20,20,usewr2-1a6a7hp,,
1711673715,2024-03-29 00:55:15,-0.00069094,1,20,31,deksf3-z4ytm9,,
1711673664,2024-03-29 00:54:24,,1,20,24,recentmedian,,
1711673664,2024-03-29 00:54:24,0.000485326,1,20,64,ausyd1-2trgvm8,,
1711673615,2024-03-29 00:53:35,,1,20,24,recentmedian,,
1711673615,2024-03-29 00:53:35,-0.001954568,1,20,28,usday2-1tcp71g,,
1711673567,2024-03-29 00:52:47,,1,20,24,recentmedian,,
1711673567,2024-03-29 00:52:47,-0.000023851,1,20,36,sgsin4-1a6a7hp,,
1711673502,2024-03-29 00:51:42,,1,20,24,recentmedian,,
1711673502,2024-03-29 00:51:42,0.000417525,1,19.985147476,10,ussjc2-1a6a7hp,,
1711673456,2024-03-29 00:50:56,0.003938656,1,20,20,usewr2-1a6a7hp,,
1711673319,2024-03-29 00:48:39,,1,20,24,recentmedian,,
1711673319,2024-03-29 00:48:39,0.00039897,1,20,64,ausyd1-2trgvm8,,
1711673269,2024-03-29 00:47:49,,1,20,24,recentmedian,,
1711673269,2024-03-29 00:47:49,-0.001647276,1,20,28,usday2-1tcp71g,,
1711673215,2024-03-29 00:46:55,,1,20,24,recentmedian,,
1711673215,2024-03-29 00:46:55,-0.00036835,1,20,31,deksf3-z4ytm9,,
1711673164,2024-03-29 00:46:04,,1,20,24,recentmedian,,
1711673164,2024-03-29 00:46:04,0.000224066,1,19.984365463,10,ussjc2-1a6a7hp,,
1711673114,2024-03-29 00:45:14,0.003934962,1,20,20,usewr2-1a6a7hp,,
1711673004,2024-03-29 00:43:24,,1,20,24,recentmedian,,
1711673004,2024-03-29 00:43:24,0.000309665,1,20,64,ausyd1-2trgvm8,,
1711672999,2024-03-29 00:43:19,,1,20,24,recentmedian,,
1711672999,2024-03-29 00:43:19,-0.000173052,1,17.073949814,22,deksf2-1a6a7hp,,
1711672945,2024-03-29 00:42:25,,1,20,24,recentmedian,,
1711672945,2024-03-29 00:42:25,-0.00161135,1,20,28,usday2-1tcp71g,,
1711672854,2024-03-29 00:40:54,,1,20,24,recentmedian,,
1711672854,2024-03-29 00:40:54,-0.000291895,1,19.983541489,10,ussjc2-1a6a7hp,,
1711672851,2024-03-29 00:40:51,-0.000398709,1,20,42,belgg1-19sfa9p,,
1711672801,2024-03-29 00:40:01,,1,20,24,recentmedian,,
1711672801,2024-03-29 00:40:01,0.003929659,1,20,20,usewr2-1a6a7hp,,
1711672744,2024-03-29 00:39:04,,1,20,24,recentmedian,,
1711672744,2024-03-29 00:39:04,-0.003444036,1,19.954982758,55,defra4-jsdnqw,,
1711672691,2024-03-29 00:38:11,,1,20,24,recentmedian,,
1711672691,2024-03-29 00:38:11,-0.000811868,1,20,31,deksf3-z4ytm9,,
1711672635,2024-03-29 00:37:15,,1,20,24,recentmedian,,
1711672635,2024-03-29 00:37:15,-0.001889778,1,20,28,usday2-1tcp71g,,
1711672586,2024-03-29 00:36:26,,1,20,24,recentmedian,,
1711672586,2024-03-29 00:36:26,-0.004292297,1,20,60,descn1-19sfa9p,,
1711672507,2024-03-29 00:35:07,,1,20,24,recentmedian,,
1711672507,2024-03-29 00:35:07,-0.000566446,1,19.982675552,10,ussjc2-1a6a7hp,,
