ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711654814,2024-03-28 19:40:14,0.000923411,1,20,22,deksf2-1a6a7hp,,
1711654725,2024-03-28 19:38:45,,1,20,24,recentmedian,,
1711654725,2024-03-28 19:38:45,-0.00041267,1,14.391539574,64,ausyd1-2trgvm8,,
1711654588,2024-03-28 19:36:28,,1,20,24,recentmedian,,
1711654588,2024-03-28 19:36:28,0.000084326,1,19.665994644,31,deksf3-z4ytm9,,
1711654530,2024-03-28 19:35:30,-0.003792292,1,20,60,descn1-19sfa9p,,
1711654529,2024-03-28 19:35:29,,1,20,24,recentmedian,,
1711654529,2024-03-28 19:35:29,0.000082987,1,20,47,nlams3-1a6a7hp,,
1711654381,2024-03-28 19:33:01,,1,20,24,recentmedian,,
1711654381,2024-03-28 19:33:01,-0.000059974,1,18.684122086,55,defra4-jsdnqw,,
1711654325,2024-03-28 19:32:05,0.000915435,1,20,22,deksf2-1a6a7hp,,
1711654270,2024-03-28 19:31:10,,1,20,24,recentmedian,,
1711654270,2024-03-28 19:31:10,-0.006066121,1,20,36,sgsin4-1a6a7hp,,
1711654156,2024-03-28 19:29:16,,1,20,24,recentmedian,,
1711654156,2024-03-28 19:29:16,-0.002779797,1,19.993103027,28,usday2-1tcp71g,,
1711654067,2024-03-28 19:27:47,-0.003781538,1,20,60,descn1-19sfa9p,,
1711653996,2024-03-28 19:26:36,,1,20,24,recentmedian,,
1711653996,2024-03-28 19:26:36,0.000095977,1,20,47,nlams3-1a6a7hp,,
1711653944,2024-03-28 19:25:44,,1,20,24,recentmedian,,
1711653944,2024-03-28 19:25:44,0.000068479,1,19.648416519,31,deksf3-z4ytm9,,
1711653891,2024-03-28 19:24:51,,1,20,24,recentmedian,,
1711653891,2024-03-28 19:24:51,0.000926584,1,20,22,deksf2-1a6a7hp,,
1711653843,2024-03-28 19:24:03,,1,20,24,recentmedian,,
1711653843,2024-03-28 19:24:03,0.000040787,1,18.614866257,55,defra4-jsdnqw,,
1711653702,2024-03-28 19:21:42,,1,20,24,recentmedian,,
1711653702,2024-03-28 19:21:42,0,-5,13.656323433,18,sgsin2-1a6a7hp,,network: i/o timeout
1711653590,2024-03-28 19:19:50,-0.003860535,1,20,60,descn1-19sfa9p,,
1711653540,2024-03-28 19:19:00,0.000094089,1,20,47,nlams3-1a6a7hp,,
1711653493,2024-03-28 19:18:13,-0.004814381,1,20,26,inblr2-1a6a7hp,,
1711653423,2024-03-28 19:17:03,,1,20,24,recentmedian,,
1711653423,2024-03-28 19:17:03,0.000937044,1,20,22,deksf2-1a6a7hp,,
1711653419,2024-03-28 19:16:59,,1,20,24,recentmedian,,
1711653419,2024-03-28 19:16:59,0.000091037,1,19.629911423,31,deksf3-z4ytm9,,
1711653415,2024-03-28 19:16:55,,1,20,24,recentmedian,,
1711653415,2024-03-28 19:16:55,-0.00089076,1,19.972513199,20,usewr2-1a6a7hp,,
1711653363,2024-03-28 19:16:03,,1,20,24,recentmedian,,
1711653363,2024-03-28 19:16:03,-0.000013791,1,18.541963577,55,defra4-jsdnqw,,
1711653157,2024-03-28 19:12:37,-0.003850809,1,20,60,descn1-19sfa9p,,
1711653083,2024-03-28 19:11:23,,1,20,24,recentmedian,,
1711653083,2024-03-28 19:11:23,0.000043449,1,20,47,nlams3-1a6a7hp,,
1711652947,2024-03-28 19:09:07,,1,20,24,recentmedian,,
1711652947,2024-03-28 19:09:07,0.000073171,1,19.610433578,31,deksf3-z4ytm9,,
1711652946,2024-03-28 19:09:06,,1,20,24,recentmedian,,
1711652946,2024-03-28 19:09:06,0.000913353,1,20,22,deksf2-1a6a7hp,,
1711652895,2024-03-28 19:08:15,,1,20,24,recentmedian,,
1711652895,2024-03-28 19:08:15,0.000136416,1,18.46522522,55,defra4-jsdnqw,,
1711652812,2024-03-28 19:06:52,0.004203509,1,20,42,belgg1-19sfa9p,,
1711652706,2024-03-28 19:05:06,-0.003896169,1,20,60,descn1-19sfa9p,,
1711652652,2024-03-28 19:04:12,-0.002909235,1,20,51,kricn2-1a6a7hp,,
1711652600,2024-03-28 19:03:20,,1,20,24,recentmedian,,
1711652600,2024-03-28 19:03:20,0.000130478,1,20,47,nlams3-1a6a7hp,,
1711652523,2024-03-28 19:02:03,,1,20,24,recentmedian,,
1711652523,2024-03-28 19:02:03,-0.000364953,1,19.999992371,10,ussjc2-1a6a7hp,,
1711652462,2024-03-28 19:01:02,,1,20,24,recentmedian,,
1711652462,2024-03-28 19:01:02,0.000572817,1,20,22,deksf2-1a6a7hp,,
1711652461,2024-03-28 19:01:01,,1,20,24,recentmedian,,
1711652461,2024-03-28 19:01:01,0.000062829,1,19.589929581,31,deksf3-z4ytm9,,
1711652409,2024-03-28 19:00:09,,1,20,24,recentmedian,,
1711652409,2024-03-28 19:00:09,0.000254061,1,18.384447098,55,defra4-jsdnqw,,
1711652314,2024-03-28 18:58:34,,1,20,24,recentmedian,,
1711652314,2024-03-28 18:58:34,-0.000021915,1,14.096357346,64,ausyd1-2trgvm8,,
1711652186,2024-03-28 18:56:26,-0.003883608,1,20,60,descn1-19sfa9p,,
1711652108,2024-03-28 18:55:08,,1,20,24,recentmedian,,
1711652108,2024-03-28 18:55:08,0.00019469,1,20,47,nlams3-1a6a7hp,,
1711651917,2024-03-28 18:51:57,,1,20,24,recentmedian,,
1711651917,2024-03-28 18:51:57,0.000261938,1,18.299419403,55,defra4-jsdnqw,,
1711651916,2024-03-28 18:51:56,0.000058364,1,19.568346024,31,deksf3-z4ytm9,,
1711651861,2024-03-28 18:51:01,-0.005872457,1,20,36,sgsin4-1a6a7hp,,
1711651857,2024-03-28 18:50:57,,1,20,24,recentmedian,,
1711651857,2024-03-28 18:50:57,0.000828553,1,20,22,deksf2-1a6a7hp,,
1711651742,2024-03-28 18:49:02,,1,20,24,recentmedian,,
1711651742,2024-03-28 18:49:02,-0.002844614,1,19.992738724,28,usday2-1tcp71g,,
1711651686,2024-03-28 18:48:06,0.000170259,1,20,47,nlams3-1a6a7hp,,
1711651534,2024-03-28 18:45:34,,1,20,24,recentmedian,,
1711651534,2024-03-28 18:45:34,-0.003921905,1,20,60,descn1-19sfa9p,,
1711651423,2024-03-28 18:43:43,,1,20,24,recentmedian,,
1711651423,2024-03-28 18:43:43,0.000050945,1,19.545627594,31,deksf3-z4ytm9,,
1711651410,2024-03-28 18:43:30,,1,20,24,recentmedian,,
1711651410,2024-03-28 18:43:30,0.000238155,1,18.209915161,55,defra4-jsdnqw,,
1711651354,2024-03-28 18:42:34,,1,20,24,recentmedian,,
1711651354,2024-03-28 18:42:34,0.000731835,1,20,22,deksf2-1a6a7hp,,
1711651288,2024-03-28 18:41:28,,1,20,24,recentmedian,,
1711651288,2024-03-28 18:41:28,0.000340814,1,19.638235092,18,sgsin2-1a6a7hp,,
1711651186,2024-03-28 18:39:46,0.000162635,1,20,47,nlams3-1a6a7hp,,
1711651078,2024-03-28 18:37:58,-0.005321416,1,20,26,inblr2-1a6a7hp,,
1711651077,2024-03-28 18:37:57,,1,20,24,recentmedian,,
1711651077,2024-03-28 18:37:57,-0.003843229,1,20,60,descn1-19sfa9p,,
1711650982,2024-03-28 18:36:22,,1,20,24,recentmedian,,
1711650982,2024-03-28 18:36:22,0.000487071,1,19.971065521,20,usewr2-1a6a7hp,,
1711650974,2024-03-28 18:36:14,,1,20,24,recentmedian,,
1711650974,2024-03-28 18:36:14,0.000012179,1,19.521713257,31,deksf3-z4ytm9,,
1711650923,2024-03-28 18:35:23,,1,20,24,recentmedian,,
1711650923,2024-03-28 18:35:23,0.000676204,1,20,22,deksf2-1a6a7hp,,
1711650830,2024-03-28 18:33:50,,1,20,24,recentmedian,,
1711650830,2024-03-28 18:33:50,0.000208734,1,18.115699768,55,defra4-jsdnqw,,
1711650685,2024-03-28 18:31:25,0.000109364,1,20,47,nlams3-1a6a7hp,,
1711650607,2024-03-28 18:30:07,,1,20,24,recentmedian,,
1711650607,2024-03-28 18:30:07,-0.003889159,1,20,60,descn1-19sfa9p,,
1711650514,2024-03-28 18:28:34,,1,20,24,recentmedian,,
1711650514,2024-03-28 18:28:34,-0.00001029,1,19.49654007,31,deksf3-z4ytm9,,
1711650460,2024-03-28 18:27:40,0.000580778,1,20,22,deksf2-1a6a7hp,,
1711650401,2024-03-28 18:26:41,,1,20,24,recentmedian,,
1711650401,2024-03-28 18:26:41,0.003174434,1,20,42,belgg1-19sfa9p,,
1711650353,2024-03-28 18:25:53,,1,20,24,recentmedian,,
1711650353,2024-03-28 18:25:53,0.000185318,1,18.016525269,55,defra4-jsdnqw,,
1711650217,2024-03-28 18:23:37,-0.00559231,1,20,51,kricn2-1a6a7hp,,
1711650166,2024-03-28 18:22:46,0.000064207,1,20,47,nlams3-1a6a7hp,,
1711650165,2024-03-28 18:22:45,,1,20,24,recentmedian,,
1711650165,2024-03-28 18:22:45,-0.003940873,1,20,60,descn1-19sfa9p,,
1711650116,2024-03-28 18:21:56,,1,20,24,recentmedian,,
1711650116,2024-03-28 18:21:56,-0.000342554,1,19.999992371,10,ussjc2-1a6a7hp,,
1711650018,2024-03-28 18:20:18,,1,20,24,recentmedian,,
1711650018,2024-03-28 18:20:18,-0.000029941,1,19.470043182,31,deksf3-z4ytm9,,
1711649958,2024-03-28 18:19:18,,1,20,24,recentmedian,,
1711649958,2024-03-28 18:19:18,0.000531435,1,20,22,deksf2-1a6a7hp,,
1711649904,2024-03-28 18:18:24,,1,20,24,recentmedian,,
1711649904,2024-03-28 18:18:24,-0.000716903,1,13.785638809,64,ausyd1-2trgvm8,,
1711649850,2024-03-28 18:17:30,,1,20,24,recentmedian,,
1711649850,2024-03-28 18:17:30,0.00012751,1,17.912132263,55,defra4-jsdnqw,,
1711649690,2024-03-28 18:14:50,-0.004252933,1,20,60,descn1-19sfa9p,,
1711649690,2024-03-28 18:14:50,0.00005737,1,20,47,nlams3-1a6a7hp,,
1711649496,2024-03-28 18:11:36,,1,20,24,recentmedian,,
1711649496,2024-03-28 18:11:36,-0.000057803,1,19.442150116,31,deksf3-z4ytm9,,
1711649489,2024-03-28 18:11:29,,1,20,24,recentmedian,,
1711649489,2024-03-28 18:11:29,0.000461774,1,20,22,deksf2-1a6a7hp,,
1711649441,2024-03-28 18:10:41,,1,20,24,recentmedian,,
1711649441,2024-03-28 18:10:41,-0.006283014,1,20,36,sgsin4-1a6a7hp,,
1711649366,2024-03-28 18:09:26,,1,20,24,recentmedian,,
1711649366,2024-03-28 18:09:26,0.000086648,1,17.802244186,55,defra4-jsdnqw,,
1711649313,2024-03-28 18:08:33,,1,20,24,recentmedian,,
1711649313,2024-03-28 18:08:33,-0.003157199,1,19.992357254,28,usday2-1tcp71g,,
1711649258,2024-03-28 18:07:38,-0.003954263,1,20,60,descn1-19sfa9p,,
1711649210,2024-03-28 18:06:50,0.00000637,1,20,47,nlams3-1a6a7hp,,
1711649073,2024-03-28 18:04:33,,1,20,24,recentmedian,,
1711649073,2024-03-28 18:04:33,0.000195678,1,20,22,deksf2-1a6a7hp,,
1711649018,2024-03-28 18:03:38,,1,20,24,recentmedian,,
1711649018,2024-03-28 18:03:38,-0.00006913,1,19.412790298,31,deksf3-z4ytm9,,
1711648926,2024-03-28 18:02:06,,1,20,24,recentmedian,,
1711648926,2024-03-28 18:02:06,0.000064126,1,17.686573029,55,defra4-jsdnqw,,
1711648877,2024-03-28 18:01:17,,1,20,24,recentmedian,,
1711648877,2024-03-28 18:01:17,0.000054762,1,19.619195938,18,sgsin2-1a6a7hp,,
1711648792,2024-03-28 17:59:52,-0.00398094,1,20,60,descn1-19sfa9p,,
1711648734,2024-03-28 17:58:54,0.000011745,1,20,47,nlams3-1a6a7hp,,
1711648670,2024-03-28 17:57:50,-0.003103102,1,20,26,inblr2-1a6a7hp,,
1711648620,2024-03-28 17:57:00,,1,20,24,recentmedian,,
1711648620,2024-03-28 17:57:00,0.000465446,1,20,22,deksf2-1a6a7hp,,
1711648571,2024-03-28 17:56:11,,1,20,24,recentmedian,,
1711648571,2024-03-28 17:56:11,0.000388525,1,19.969543457,20,usewr2-1a6a7hp,,
1711648557,2024-03-28 17:55:57,,1,20,24,recentmedian,,
