ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711642009,2024-03-28 16:06:49,-0.002013019,1,20,55,defra4-jsdnqw,,
1711641957,2024-03-28 16:05:57,,1,20,24,recentmedian,,
1711641957,2024-03-28 16:05:57,-0.00330315,1,19.99949646,26,inblr2-1a6a7hp,,
1711641890,2024-03-28 16:04:50,-0.001642397,1,20,31,deksf3-z4ytm9,,
1711641816,2024-03-28 16:03:36,,1,20,24,recentmedian,,
1711641816,2024-03-28 16:03:36,-0.000045195,1,20,42,belgg1-19sfa9p,,
1711641610,2024-03-28 16:00:10,,1,20,24,recentmedian,,
1711641610,2024-03-28 16:00:10,0.002183258,1,19.994674683,10,ussjc2-1a6a7hp,,
1711641556,2024-03-28 15:59:16,,1,20,24,recentmedian,,
1711641556,2024-03-28 15:59:16,0.001193184,1,20,47,nlams3-1a6a7hp,,
1711641552,2024-03-28 15:59:12,,1,20,24,recentmedian,,
1711641552,2024-03-28 15:59:12,-0.000128904,1,19.999568939,60,descn1-19sfa9p,,
1711641503,2024-03-28 15:58:23,,1,20,24,recentmedian,,
1711641503,2024-03-28 15:58:23,0.000983325,1,20,42,belgg1-19sfa9p,,
1711641455,2024-03-28 15:57:35,,1,20,24,recentmedian,,
1711641455,2024-03-28 15:57:35,-0.00214551,1,20,55,defra4-jsdnqw,,
1711641382,2024-03-28 15:56:22,,1,20,24,recentmedian,,
1711641382,2024-03-28 15:56:22,-0.001772961,1,20,31,deksf3-z4ytm9,,
1711641281,2024-03-28 15:54:41,,1,20,24,recentmedian,,
1711641281,2024-03-28 15:54:41,-0.011729343,1,15.696334839,18,sgsin2-1a6a7hp,,
1711641204,2024-03-28 15:53:24,,1,20,24,recentmedian,,
1711641204,2024-03-28 15:53:24,-0.035809085,1,20,36,sgsin4-1a6a7hp,,
1711641152,2024-03-28 15:52:32,,1,20,24,recentmedian,,
1711641152,2024-03-28 15:52:32,-0.000123366,1,20,42,belgg1-19sfa9p,,
1711641100,2024-03-28 15:51:40,,1,20,24,recentmedian,,
1711641100,2024-03-28 15:51:40,-0.002456001,1,19.999546051,60,descn1-19sfa9p,,
1711641040,2024-03-28 15:50:40,,1,20,24,recentmedian,,
1711641040,2024-03-28 15:50:40,-0.001573359,1,20,47,nlams3-1a6a7hp,,
1711640965,2024-03-28 15:49:25,,1,20,24,recentmedian,,
1711640965,2024-03-28 15:49:25,-0.002174898,1,20,55,defra4-jsdnqw,,
1711640896,2024-03-28 15:48:16,,1,20,24,recentmedian,,
1711640896,2024-03-28 15:48:16,-0.004139669,1,19.999904633,28,usday2-1tcp71g,,
1711640890,2024-03-28 15:48:10,-0.001866987,1,20,31,deksf3-z4ytm9,,
1711640808,2024-03-28 15:46:48,,1,20,24,recentmedian,,
1711640808,2024-03-28 15:46:48,-0.0001071,1,20,42,belgg1-19sfa9p,,
1711640682,2024-03-28 15:44:42,,1,20,24,recentmedian,,
1711640682,2024-03-28 15:44:42,0.005867237,1,19.77485466,51,kricn2-1a6a7hp,,
1711640629,2024-03-28 15:43:49,,1,20,24,recentmedian,,
1711640629,2024-03-28 15:43:49,-0.002242108,1,19.999521255,60,descn1-19sfa9p,,
1711640576,2024-03-28 15:42:56,-0.002029706,1,20,47,nlams3-1a6a7hp,,
1711640489,2024-03-28 15:41:29,,1,20,24,recentmedian,,
1711640489,2024-03-28 15:41:29,0.000000782,1,20,42,belgg1-19sfa9p,,
1711640429,2024-03-28 15:40:29,,1,20,24,recentmedian,,
1711640429,2024-03-28 15:40:29,-0.002265226,1,20,55,defra4-jsdnqw,,
1711640379,2024-03-28 15:39:39,,1,20,24,recentmedian,,
1711640379,2024-03-28 15:39:39,-0.001630839,1,20,31,deksf3-z4ytm9,,
1711640207,2024-03-28 15:36:47,,1,20,24,recentmedian,,
1711640207,2024-03-28 15:36:47,-0.000337733,1,20,22,deksf2-1a6a7hp,,
1711640144,2024-03-28 15:35:44,,1,20,24,recentmedian,,
1711640144,2024-03-28 15:35:44,-0.000142539,1,20,42,belgg1-19sfa9p,,
1711640086,2024-03-28 15:34:46,,1,20,24,recentmedian,,
1711640086,2024-03-28 15:34:46,-0.002708086,1,19.99949646,60,descn1-19sfa9p,,
1711639947,2024-03-28 15:32:27,-0.00193453,1,20,47,nlams3-1a6a7hp,,
1711639819,2024-03-28 15:30:19,,1,20,24,recentmedian,,
1711639819,2024-03-28 15:30:19,0.000010275,1,20,42,belgg1-19sfa9p,,
1711639766,2024-03-28 15:29:26,,1,20,24,recentmedian,,
1711639766,2024-03-28 15:29:26,-0.001364802,1,5.302246094,64,ausyd1-2trgvm8,,
1711639703,2024-03-28 15:28:23,,1,20,24,recentmedian,,
1711639703,2024-03-28 15:28:23,0,-5,13.846813202,20,usewr2-1a6a7hp,,network: i/o timeout
1711639653,2024-03-28 15:27:33,,1,20,24,recentmedian,,
1711639653,2024-03-28 15:27:33,-0.001994639,1,20,55,defra4-jsdnqw,,
1711639602,2024-03-28 15:26:42,,1,20,24,recentmedian,,
1711639602,2024-03-28 15:26:42,-0.001458245,1,20,31,deksf3-z4ytm9,,
1711639587,2024-03-28 15:26:27,,1,20,24,recentmedian,,
1711639587,2024-03-28 15:26:27,-0.002289464,1,19.999469757,60,descn1-19sfa9p,,
1711639480,2024-03-28 15:24:40,,1,20,24,recentmedian,,
1711639480,2024-03-28 15:24:40,-0.000028458,1,20,42,belgg1-19sfa9p,,
1711639405,2024-03-28 15:23:25,,1,20,24,recentmedian,,
1711639405,2024-03-28 15:23:25,-0.012360021,1,19.999469757,26,inblr2-1a6a7hp,,
1711639405,2024-03-28 15:23:25,,1,20,24,recentmedian,,
1711639405,2024-03-28 15:23:25,-0.001506961,1,20,47,nlams3-1a6a7hp,,
1711639204,2024-03-28 15:20:04,,1,20,24,recentmedian,,
1711639204,2024-03-28 15:20:04,-0.001990511,1,19.994394302,10,ussjc2-1a6a7hp,,
1711639156,2024-03-28 15:19:16,,1,20,24,recentmedian,,
1711639156,2024-03-28 15:19:16,0.000038679,1,20,42,belgg1-19sfa9p,,
1711639108,2024-03-28 15:18:28,,1,20,24,recentmedian,,
1711639108,2024-03-28 15:18:28,-0.001974982,1,20,55,defra4-jsdnqw,,
1711639108,2024-03-28 15:18:28,,1,20,24,recentmedian,,
1711639108,2024-03-28 15:18:28,-0.002283202,1,19.999443054,60,descn1-19sfa9p,,
1711639058,2024-03-28 15:17:38,-0.001626903,1,20,31,deksf3-z4ytm9,,
1711638923,2024-03-28 15:15:23,,1,20,24,recentmedian,,
1711638923,2024-03-28 15:15:23,-0.001771511,1,20,47,nlams3-1a6a7hp,,
1711638873,2024-03-28 15:14:33,,1,20,24,recentmedian,,
1711638873,2024-03-28 15:14:33,-0.009954786,1,15.469825745,18,sgsin2-1a6a7hp,,
1711638821,2024-03-28 15:13:41,,1,20,24,recentmedian,,
1711638821,2024-03-28 15:13:41,-0.000058802,1,20,42,belgg1-19sfa9p,,
1711638774,2024-03-28 15:12:54,,1,20,24,recentmedian,,
1711638774,2024-03-28 15:12:54,-0.011424903,1,20,36,sgsin4-1a6a7hp,,
1711638678,2024-03-28 15:11:18,,1,20,24,recentmedian,,
1711638678,2024-03-28 15:11:18,-0.002424407,1,19.999412537,60,descn1-19sfa9p,,
1711638580,2024-03-28 15:09:40,,1,20,24,recentmedian,,
1711638580,2024-03-28 15:09:40,-0.001680843,1,20,31,deksf3-z4ytm9,,
1711638529,2024-03-28 15:08:49,,1,20,24,recentmedian,,
1711638529,2024-03-28 15:08:49,-0.00404413,1,20,55,defra4-jsdnqw,,
1711638481,2024-03-28 15:08:01,,1,20,24,recentmedian,,
1711638481,2024-03-28 15:08:01,-0.004517916,1,19.999900818,28,usday2-1tcp71g,,
1711638475,2024-03-28 15:07:55,,1,20,24,recentmedian,,
1711638475,2024-03-28 15:07:55,-0.000126473,1,20,42,belgg1-19sfa9p,,
1711638425,2024-03-28 15:07:05,,1,20,24,recentmedian,,
1711638425,2024-03-28 15:07:05,-0.002018615,1,20,47,nlams3-1a6a7hp,,
1711638272,2024-03-28 15:04:32,,1,20,24,recentmedian,,
1711638272,2024-03-28 15:04:32,0.005542642,1,19.76300621,51,kricn2-1a6a7hp,,
1711638218,2024-03-28 15:03:38,,1,20,24,recentmedian,,
1711638218,2024-03-28 15:03:38,-0.002363661,1,19.999382019,60,descn1-19sfa9p,,
