ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711684475,2024-03-29 03:54:35,-0.000287811,1,20,55,defra4-jsdnqw,,
1711684469,2024-03-29 03:54:29,0.000492236,1,20,10,ussjc2-1a6a7hp,,
1711684412,2024-03-29 03:53:32,0.004275,1,20,20,usewr2-1a6a7hp,,
1711684293,2024-03-29 03:51:33,-0.00154601,1,20,22,deksf2-1a6a7hp,,
1711684197,2024-03-29 03:49:57,,1,20,24,recentmedian,,
1711684197,2024-03-29 03:49:57,-0.000295075,1,20,28,usday2-1tcp71g,,
1711684196,2024-03-29 03:49:56,,1,20,24,recentmedian,,
1711684196,2024-03-29 03:49:56,-0.000032047,1,20,47,nlams3-1a6a7hp,,
1711684146,2024-03-29 03:49:06,0.000969492,1,20,10,ussjc2-1a6a7hp,,
1711684101,2024-03-29 03:48:21,,1,20,24,recentmedian,,
1711684101,2024-03-29 03:48:21,0.004190486,1,20,20,usewr2-1a6a7hp,,
1711684004,2024-03-29 03:46:44,,1,20,24,recentmedian,,
1711684004,2024-03-29 03:46:44,0.000031738,1,20,55,defra4-jsdnqw,,
1711683944,2024-03-29 03:45:44,,1,20,24,recentmedian,,
1711683944,2024-03-29 03:45:44,0.002684108,1,19.887125015,36,sgsin4-1a6a7hp,,
1711683887,2024-03-29 03:44:47,-0.000827071,1,20,28,usday2-1tcp71g,,
1711683837,2024-03-29 03:43:57,0.000861567,1,20,10,ussjc2-1a6a7hp,,
1711683791,2024-03-29 03:43:11,,1,20,24,recentmedian,,
1711683791,2024-03-29 03:43:11,0.004256076,1,20,20,usewr2-1a6a7hp,,
1711683622,2024-03-29 03:40:22,,1,20,24,recentmedian,,
1711683622,2024-03-29 03:40:22,-0.000161786,1,20,47,nlams3-1a6a7hp,,
1711683531,2024-03-29 03:38:51,-0.000599396,1,20,28,usday2-1tcp71g,,
1711683528,2024-03-29 03:38:48,0.001038146,1,20,10,ussjc2-1a6a7hp,,
1711683481,2024-03-29 03:38:01,0.004224516,1,20,20,usewr2-1a6a7hp,,
1711683481,2024-03-29 03:38:01,,1,20,24,recentmedian,,
1711683481,2024-03-29 03:38:01,-0.00144388,1,19.943635941,31,deksf3-z4ytm9,,
1711683428,2024-03-29 03:37:08,,1,20,24,recentmedian,,
1711683428,2024-03-29 03:37:08,0.004152132,1,20,42,belgg1-19sfa9p,,
1711683373,2024-03-29 03:36:13,,1,20,24,recentmedian,,
1711683373,2024-03-29 03:36:13,0.00009707,1,20,55,defra4-jsdnqw,,
1711683317,2024-03-29 03:35:17,,1,20,24,recentmedian,,
1711683317,2024-03-29 03:35:17,0.007640177,1,19.971878052,51,kricn2-1a6a7hp,,
1711683185,2024-03-29 03:33:05,0.001517819,1,20,10,ussjc2-1a6a7hp,,
1711683185,2024-03-29 03:33:05,-0.000622662,1,20,28,usday2-1tcp71g,,
1711683129,2024-03-29 03:32:09,,1,20,24,recentmedian,,
1711683129,2024-03-29 03:32:09,0.004131422,1,20,20,usewr2-1a6a7hp,,
1711683063,2024-03-29 03:31:03,,1,20,24,recentmedian,,
1711683063,2024-03-29 03:31:03,-0.000128014,1,20,47,nlams3-1a6a7hp,,
1711682873,2024-03-29 03:27:53,0.001463095,1,20,10,ussjc2-1a6a7hp,,
1711682825,2024-03-29 03:27:05,,1,20,24,recentmedian,,
1711682825,2024-03-29 03:27:05,0.000017883,1,20,55,defra4-jsdnqw,,
1711682824,2024-03-29 03:27:04,,1,20,24,recentmedian,,
1711682824,2024-03-29 03:27:04,-0.000564696,1,20,28,usday2-1tcp71g,,
1711682765,2024-03-29 03:26:05,,1,20,24,recentmedian,,
1711682765,2024-03-29 03:26:05,0.004236409,1,20,20,usewr2-1a6a7hp,,
1711682630,2024-03-29 03:23:50,,1,20,24,recentmedian,,
1711682630,2024-03-29 03:23:50,0.000697389,1,19.973751068,64,ausyd1-2trgvm8,,
1711682568,2024-03-29 03:22:48,,1,20,24,recentmedian,,
1711682568,2024-03-29 03:22:48,0.001297905,1,20,10,ussjc2-1a6a7hp,,
