ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711663260,2024-03-28 22:01:00,0.000090532,1,20,20,usewr2-1a6a7hp,,
1711663204,2024-03-28 22:00:04,0.000020853,1,20,47,nlams3-1a6a7hp,,
1711663150,2024-03-28 21:59:10,0.000052336,1,20,55,defra4-jsdnqw,,
1711663062,2024-03-28 21:57:42,-0.004351842,1,20,60,descn1-19sfa9p,,
1711663010,2024-03-28 21:56:50,0.00054119,1,20,22,deksf2-1a6a7hp,,
1711662940,2024-03-28 21:55:40,0.004238632,1,20,42,belgg1-19sfa9p,,
1711662880,2024-03-28 21:54:40,-0.000050747,1,20,31,deksf3-z4ytm9,,
1711662826,2024-03-28 21:53:46,,1,20,24,recentmedian,,
1711662826,2024-03-28 21:53:46,-0.000025887,1,20,10,ussjc2-1a6a7hp,,
1711662745,2024-03-28 21:52:25,,1,20,24,recentmedian,,
1711662745,2024-03-28 21:52:25,-0.000044195,1,19.993021011,18,sgsin2-1a6a7hp,,
1711662683,2024-03-28 21:51:23,0.000049575,1,20,55,defra4-jsdnqw,,
1711662683,2024-03-28 21:51:23,,1,20,24,recentmedian,,
1711662683,2024-03-28 21:51:23,0.000037989,1,20,47,nlams3-1a6a7hp,,
1711662679,2024-03-28 21:51:19,,1,20,24,recentmedian,,
1711662679,2024-03-28 21:51:19,-0.005307225,1,19.998968124,26,inblr2-1a6a7hp,,
1711662626,2024-03-28 21:50:26,-0.003953426,1,20,60,descn1-19sfa9p,,
1711662579,2024-03-28 21:49:39,0.00058684,1,20,22,deksf2-1a6a7hp,,
1711662499,2024-03-28 21:48:19,,1,20,24,recentmedian,,
1711662499,2024-03-28 21:48:19,-0.008235453,1,20,51,kricn2-1a6a7hp,,
1711662439,2024-03-28 21:47:19,-0.000025128,1,20,31,deksf3-z4ytm9,,
1711662257,2024-03-28 21:44:17,0.000032108,1,20,47,nlams3-1a6a7hp,,
1711662251,2024-03-28 21:44:11,-0.000033161,1,20,55,defra4-jsdnqw,,
1711662250,2024-03-28 21:44:10,-0.007222077,1,20,36,sgsin4-1a6a7hp,,
1711662198,2024-03-28 21:43:18,0.000542847,1,20,22,deksf2-1a6a7hp,,
1711662134,2024-03-28 21:42:14,-0.004313686,1,20,60,descn1-19sfa9p,,
1711661984,2024-03-28 21:39:44,-0.000028576,1,20,31,deksf3-z4ytm9,,
1711661784,2024-03-28 21:36:24,0.000519911,1,20,22,deksf2-1a6a7hp,,
1711661636,2024-03-28 21:33:56,-0.004092158,1,20,60,descn1-19sfa9p,,
1711661630,2024-03-28 21:33:50,0.000041489,1,20,47,nlams3-1a6a7hp,,
1711661576,2024-03-28 21:32:56,,1,20,24,recentmedian,,
1711661576,2024-03-28 21:32:56,0.000055711,1,20,55,defra4-jsdnqw,,
1711661402,2024-03-28 21:30:02,,1,20,24,recentmedian,,
1711661402,2024-03-28 21:30:02,-0.002985466,1,19.994514465,28,usday2-1tcp71g,,
1711661336,2024-03-28 21:28:56,-0.000028669,1,20,31,deksf3-z4ytm9,,
1711661330,2024-03-28 21:28:50,,1,20,24,recentmedian,,
1711661330,2024-03-28 21:28:50,0.000555519,1,20,22,deksf2-1a6a7hp,,
1711661280,2024-03-28 21:28:00,,1,20,24,recentmedian,,
1711661280,2024-03-28 21:28:00,-0.00018597,1,5.247982502,64,ausyd1-2trgvm8,,
1711661208,2024-03-28 21:26:48,-0.003965354,1,20,60,descn1-19sfa9p,,
1711661148,2024-03-28 21:25:48,-0.000004982,1,20,47,nlams3-1a6a7hp,,
1711661044,2024-03-28 21:24:04,0.000086714,1,20,55,defra4-jsdnqw,,
1711660905,2024-03-28 21:21:45,0.000516626,1,20,22,deksf2-1a6a7hp,,
1711660850,2024-03-28 21:20:50,,1,20,24,recentmedian,,
1711660850,2024-03-28 21:20:50,0.000119599,1,20,20,usewr2-1a6a7hp,,
1711660803,2024-03-28 21:20:03,-0.000060927,1,20,31,deksf3-z4ytm9,,
1711660745,2024-03-28 21:19:05,-0.004235526,1,20,60,descn1-19sfa9p,,
1711660689,2024-03-28 21:18:09,,1,20,24,recentmedian,,
1711660689,2024-03-28 21:18:09,-0.00002179,1,20,47,nlams3-1a6a7hp,,
1711660587,2024-03-28 21:16:27,0.000037405,1,20,55,defra4-jsdnqw,,
1711660531,2024-03-28 21:15:31,0.004012776,1,20,42,belgg1-19sfa9p,,
1711660419,2024-03-28 21:13:39,,1,20,24,recentmedian,,
1711660419,2024-03-28 21:13:39,-0.000222689,1,20,10,ussjc2-1a6a7hp,,
1711660411,2024-03-28 21:13:31,0.000296453,1,20,22,deksf2-1a6a7hp,,
1711660340,2024-03-28 21:12:20,-0.000066178,1,20,31,deksf3-z4ytm9,,
1711660335,2024-03-28 21:12:15,,1,20,24,recentmedian,,
1711660335,2024-03-28 21:12:15,0.00013403,1,19.992652893,18,sgsin2-1a6a7hp,,
1711660331,2024-03-28 21:12:11,,1,20,24,recentmedian,,
1711660331,2024-03-28 21:12:11,-0.003929199,1,20,60,descn1-19sfa9p,,
1711660270,2024-03-28 21:11:10,,1,20,24,recentmedian,,
1711660270,2024-03-28 21:11:10,-0.006373958,1,19.998914719,26,inblr2-1a6a7hp,,
1711660197,2024-03-28 21:09:57,0.000054988,1,20,47,nlams3-1a6a7hp,,
1711660137,2024-03-28 21:08:57,0.000032173,1,20,55,defra4-jsdnqw,,
1711660089,2024-03-28 21:08:09,-0.00377088,1,20,51,kricn2-1a6a7hp,,
1711659981,2024-03-28 21:06:21,0.000524414,1,20,22,deksf2-1a6a7hp,,
1711659926,2024-03-28 21:05:26,,1,20,24,recentmedian,,
1711659926,2024-03-28 21:05:26,-0.000058119,1,20,31,deksf3-z4ytm9,,
1711659871,2024-03-28 21:04:31,-0.004298283,1,20,60,descn1-19sfa9p,,
1711659808,2024-03-28 21:03:28,-0.006229113,1,20,36,sgsin4-1a6a7hp,,
1711659747,2024-03-28 21:02:27,-0.000016395,1,20,47,nlams3-1a6a7hp,,
1711659670,2024-03-28 21:01:10,-0.000011263,1,20,55,defra4-jsdnqw,,
1711659569,2024-03-28 20:59:29,0.000511355,1,20,22,deksf2-1a6a7hp,,
1711659439,2024-03-28 20:57:19,-0.000100225,1,20,31,deksf3-z4ytm9,,
1711659379,2024-03-28 20:56:19,-0.003972184,1,20,60,descn1-19sfa9p,,
1711659318,2024-03-28 20:55:18,-0.000005623,1,20,47,nlams3-1a6a7hp,,
1711659204,2024-03-28 20:53:24,-0.000039306,1,20,55,defra4-jsdnqw,,
1711658990,2024-03-28 20:49:50,,1,20,24,recentmedian,,
1711658990,2024-03-28 20:49:50,,1,20,24,recentmedian,,
1711658990,2024-03-28 20:49:50,-0.000049015,1,20,31,deksf3-z4ytm9,,
1711658990,2024-03-28 20:49:50,-0.002863632,1,19.994226456,28,usday2-1tcp71g,,
1711658935,2024-03-28 20:48:55,0.000540304,1,20,22,deksf2-1a6a7hp,,
1711658883,2024-03-28 20:48:03,,1,20,24,recentmedian,,
1711658883,2024-03-28 20:48:03,-0.000035459,1,20,47,nlams3-1a6a7hp,,
1711658872,2024-03-28 20:47:52,,1,20,24,recentmedian,,
1711658872,2024-03-28 20:47:52,-0.000042939,1,4.471560478,64,ausyd1-2trgvm8,,
1711658713,2024-03-28 20:45:13,-0.004135478,1,20,60,descn1-19sfa9p,,
1711658702,2024-03-28 20:45:02,-0.000126701,1,20,55,defra4-jsdnqw,,
1711658545,2024-03-28 20:42:25,-0.000090106,1,20,31,deksf3-z4ytm9,,
1711658469,2024-03-28 20:41:09,0.000287211,1,20,22,deksf2-1a6a7hp,,
1711658420,2024-03-28 20:40:20,0.000190318,1,20,20,usewr2-1a6a7hp,,
1711658372,2024-03-28 20:39:32,0.000018572,1,20,47,nlams3-1a6a7hp,,
1711658270,2024-03-28 20:37:50,-0.004102758,1,20,60,descn1-19sfa9p,,
1711658174,2024-03-28 20:36:14,-0.000153902,1,20,55,defra4-jsdnqw,,
1711658120,2024-03-28 20:35:20,0.004016503,1,20,42,belgg1-19sfa9p,,
1711658061,2024-03-28 20:34:21,-0.000094029,1,20,31,deksf3-z4ytm9,,
1711658010,2024-03-28 20:33:30,-0.000828914,1,20,10,ussjc2-1a6a7hp,,
1711657955,2024-03-28 20:32:35,,1,20,24,recentmedian,,
1711657955,2024-03-28 20:32:35,0.000646209,1,20,22,deksf2-1a6a7hp,,
1711657908,2024-03-28 20:31:48,,1,20,24,recentmedian,,
1711657908,2024-03-28 20:31:48,0.001006525,1,19.992267609,18,sgsin2-1a6a7hp,,
1711657856,2024-03-28 20:30:56,,1,20,24,recentmedian,,
1711657856,2024-03-28 20:30:56,-0.008168759,1,19.998857498,26,inblr2-1a6a7hp,,
1711657852,2024-03-28 20:30:52,-0.000016003,1,20,47,nlams3-1a6a7hp,,
1711657801,2024-03-28 20:30:01,-0.004009356,1,20,60,descn1-19sfa9p,,
1711657713,2024-03-28 20:28:33,-0.000251525,1,20,55,defra4-jsdnqw,,
1711657665,2024-03-28 20:27:45,-0.005398046,1,20,51,kricn2-1a6a7hp,,
1711657585,2024-03-28 20:26:25,,1,20,24,recentmedian,,
1711657585,2024-03-28 20:26:25,-0.000113543,1,20,31,deksf3-z4ytm9,,
1711657472,2024-03-28 20:24:32,0.000657575,1,20,22,deksf2-1a6a7hp,,
1711657406,2024-03-28 20:23:26,-0.004105611,1,20,60,descn1-19sfa9p,,
1711657397,2024-03-28 20:23:17,-0.005934017,1,20,36,sgsin4-1a6a7hp,,
1711657344,2024-03-28 20:22:24,-0.000056572,1,20,47,nlams3-1a6a7hp,,
1711657240,2024-03-28 20:20:40,-0.000334276,1,20,55,defra4-jsdnqw,,
1711657103,2024-03-28 20:18:23,-0.000121572,1,20,31,deksf3-z4ytm9,,
1711656993,2024-03-28 20:16:33,0.000704666,1,20,22,deksf2-1a6a7hp,,
1711656938,2024-03-28 20:15:38,-0.00410896,1,20,60,descn1-19sfa9p,,
1711656866,2024-03-28 20:14:26,0.000009005,1,20,47,nlams3-1a6a7hp,,
1711656769,2024-03-28 20:12:49,-0.000382546,1,20,55,defra4-jsdnqw,,
1711656671,2024-03-28 20:11:11,,1,20,24,recentmedian,,
1711656671,2024-03-28 20:11:11,-0.000113422,1,20,31,deksf3-z4ytm9,,
1711656568,2024-03-28 20:09:28,,1,20,24,recentmedian,,
1711656568,2024-03-28 20:09:28,-0.00280884,1,19.99392128,28,usday2-1tcp71g,,
1711656518,2024-03-28 20:08:38,-0.003882049,1,20,60,descn1-19sfa9p,,
1711656459,2024-03-28 20:07:39,,1,20,24,recentmedian,,
1711656459,2024-03-28 20:07:39,0.000790829,1,20,22,deksf2-1a6a7hp,,
1711656456,2024-03-28 20:07:36,,1,20,24,recentmedian,,
1711656456,2024-03-28 20:07:36,0.003230576,1,3.654273987,64,ausyd1-2trgvm8,,
1711656404,2024-03-28 20:06:44,0.000031952,1,20,47,nlams3-1a6a7hp,,
1711656312,2024-03-28 20:05:12,-0.000303433,1,20,55,defra4-jsdnqw,,
1711656241,2024-03-28 20:04:01,0.000009805,1,20,31,deksf3-z4ytm9,,
1711656057,2024-03-28 20:00:57,-0.003901255,1,20,60,descn1-19sfa9p,,
1711656053,2024-03-28 20:00:53,,1,20,24,recentmedian,,
1711656053,2024-03-28 20:00:53,0.000685317,1,20,22,deksf2-1a6a7hp,,
1711656000,2024-03-28 20:00:00,0.00029665,1,20,20,usewr2-1a6a7hp,,
1711655951,2024-03-28 19:59:11,-0.000017818,1,20,47,nlams3-1a6a7hp,,
1711655821,2024-03-28 19:57:01,-0.000243601,1,20,55,defra4-jsdnqw,,
1711655770,2024-03-28 19:56:10,0.000001093,1,20,31,deksf3-z4ytm9,,
