ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711697467,2024-03-29 07:31:07,,1,20,24,recentmedian,,
1711697467,2024-03-29 07:31:07,-0.000446764,1,19.99697113,28,usday2-1tcp71g,,
1711697315,2024-03-29 07:28:35,,1,20,24,recentmedian,,
1711697315,2024-03-29 07:28:35,0.001884563,1,20,22,deksf2-1a6a7hp,,
1711697250,2024-03-29 07:27:30,,1,20,24,recentmedian,,
1711697250,2024-03-29 07:27:30,0,-5,-20.372728348,51,kricn2-1a6a7hp,,network: i/o timeout
1711697236,2024-03-29 07:27:16,,1,20,24,recentmedian,,
1711697236,2024-03-29 07:27:16,-0.000149453,1,19.99682045,60,descn1-19sfa9p,,
1711697179,2024-03-29 07:26:19,0.000112935,1,20,55,defra4-jsdnqw,,
1711697095,2024-03-29 07:24:55,0.00031879,1,20,31,deksf3-z4ytm9,,
1711697044,2024-03-29 07:24:04,0.000148765,1,20,47,nlams3-1a6a7hp,,
1711696990,2024-03-29 07:23:10,,1,20,24,recentmedian,,
1711696990,2024-03-29 07:23:10,0.000085325,1,20,10,ussjc2-1a6a7hp,,
1711696942,2024-03-29 07:22:22,,1,20,24,recentmedian,,
1711696942,2024-03-29 07:22:22,-0.007955568,1,-21.30591774,18,sgsin2-1a6a7hp,,
1711696879,2024-03-29 07:21:19,,1,20,24,recentmedian,,
1711696879,2024-03-29 07:21:19,0.002333136,1,20,22,deksf2-1a6a7hp,,
1711696753,2024-03-29 07:19:13,,1,20,24,recentmedian,,
1711696753,2024-03-29 07:19:13,-0.000415363,1,20,20,usewr2-1a6a7hp,,
1711696752,2024-03-29 07:19:12,,1,20,24,recentmedian,,
1711696752,2024-03-29 07:19:12,-0.000051576,1,19.996652603,60,descn1-19sfa9p,,
1711696703,2024-03-29 07:18:23,0.004302656,1,19.999629974,26,inblr2-1a6a7hp,,
1711696703,2024-03-29 07:18:23,0.000026516,1,20,55,defra4-jsdnqw,,
1711696627,2024-03-29 07:17:07,0.000293148,1,20,31,deksf3-z4ytm9,,
1711696558,2024-03-29 07:15:58,0.00016514,1,20,47,nlams3-1a6a7hp,,
1711696415,2024-03-29 07:13:35,,1,20,24,recentmedian,,
1711696415,2024-03-29 07:13:35,0.00187353,1,20,22,deksf2-1a6a7hp,,
1711696334,2024-03-29 07:12:14,,1,20,24,recentmedian,,
1711696334,2024-03-29 07:12:14,-0.000133492,1,19.99647522,60,descn1-19sfa9p,,
1711696250,2024-03-29 07:10:50,,1,20,24,recentmedian,,
1711696250,2024-03-29 07:10:50,0,-5,-6.474287033,36,sgsin4-1a6a7hp,,network: i/o timeout
1711696247,2024-03-29 07:10:47,-0.000116163,1,20,55,defra4-jsdnqw,,
1711696188,2024-03-29 07:09:48,0.000294495,1,20,31,deksf3-z4ytm9,,
1711696021,2024-03-29 07:07:01,0.000133022,1,20,47,nlams3-1a6a7hp,,
1711695958,2024-03-29 07:05:58,,1,20,24,recentmedian,,
1711695958,2024-03-29 07:05:58,0.002016769,1,20,22,deksf2-1a6a7hp,,
1711695851,2024-03-29 07:04:11,,1,20,24,recentmedian,,
1711695851,2024-03-29 07:04:11,0.000213274,1,19.996290207,60,descn1-19sfa9p,,
1711695758,2024-03-29 07:02:38,-0.000092377,1,20,55,defra4-jsdnqw,,
1711695620,2024-03-29 07:00:20,,1,20,24,recentmedian,,
1711695620,2024-03-29 07:00:20,0.000273149,1,20,31,deksf3-z4ytm9,,
1711695618,2024-03-29 07:00:18,,1,20,24,recentmedian,,
1711695618,2024-03-29 07:00:18,0.003667363,1,18.71216774,42,belgg1-19sfa9p,,
1711695552,2024-03-29 06:59:12,0.00010886,1,20,47,nlams3-1a6a7hp,,
1711695497,2024-03-29 06:58:17,0.001887129,1,20,22,deksf2-1a6a7hp,,
1711695409,2024-03-29 06:56:49,,1,20,24,recentmedian,,
1711695409,2024-03-29 06:56:49,-0.005095015,1,20,64,ausyd1-2trgvm8,,
1711695286,2024-03-29 06:54:46,,1,20,24,recentmedian,,
1711695286,2024-03-29 06:54:46,0.000036623,1,19.996095657,60,descn1-19sfa9p,,
1711695230,2024-03-29 06:53:50,-0.000114995,1,20,55,defra4-jsdnqw,,
1711695167,2024-03-29 06:52:47,0.00032538,1,20,31,deksf3-z4ytm9,,
1711695119,2024-03-29 06:51:59,,1,20,24,recentmedian,,
1711695119,2024-03-29 06:51:59,0.000133082,1,20,47,nlams3-1a6a7hp,,
1711695055,2024-03-29 06:50:55,,1,20,24,recentmedian,,
1711695055,2024-03-29 06:50:55,0.001616381,1,19.99681282,28,usday2-1tcp71g,,
1711694819,2024-03-29 06:46:59,,1,20,24,recentmedian,,
1711694819,2024-03-29 06:46:59,0,-5,-16.181819916,51,kricn2-1a6a7hp,,network: i/o timeout
1711694806,2024-03-29 06:46:46,,1,20,24,recentmedian,,
1711694806,2024-03-29 06:46:46,0.002107537,1,20,22,deksf2-1a6a7hp,,
1711694756,2024-03-29 06:45:56,,1,20,24,recentmedian,,
1711694756,2024-03-29 06:45:56,0.000228757,1,19.995889664,60,descn1-19sfa9p,,
1711694693,2024-03-29 06:44:53,-0.00003846,1,20,55,defra4-jsdnqw,,
1711694641,2024-03-29 06:44:01,0.000233558,1,20,47,nlams3-1a6a7hp,,
1711694635,2024-03-29 06:43:55,0.000351095,1,20,31,deksf3-z4ytm9,,
1711694584,2024-03-29 06:43:04,,1,20,24,recentmedian,,
1711694584,2024-03-29 06:43:04,0.000083754,1,20,10,ussjc2-1a6a7hp,,
1711694519,2024-03-29 06:41:59,,1,20,24,recentmedian,,
1711694519,2024-03-29 06:41:59,-0.007608526,1,-23.479913712,18,sgsin2-1a6a7hp,,
1711694350,2024-03-29 06:39:10,0.002119214,1,20,22,deksf2-1a6a7hp,,
1711694342,2024-03-29 06:39:02,,1,20,24,recentmedian,,
1711694342,2024-03-29 06:39:02,-0.002174036,1,20,20,usewr2-1a6a7hp,,
1711694285,2024-03-29 06:38:05,,1,20,24,recentmedian,,
1711694285,2024-03-29 06:38:05,0.000042314,1,19.995674133,60,descn1-19sfa9p,,
1711694282,2024-03-29 06:38:02,,1,20,24,recentmedian,,
1711694282,2024-03-29 06:38:02,0.000650419,1,19.999610901,26,inblr2-1a6a7hp,,
1711694231,2024-03-29 06:37:11,-0.000001634,1,20,55,defra4-jsdnqw,,
1711694177,2024-03-29 06:36:17,0.000323594,1,20,31,deksf3-z4ytm9,,
1711694167,2024-03-29 06:36:07,,1,20,24,recentmedian,,
1711694167,2024-03-29 06:36:07,0.000184355,1,20,47,nlams3-1a6a7hp,,
1711693868,2024-03-29 06:31:08,,1,20,24,recentmedian,,
1711693868,2024-03-29 06:31:08,0.000031347,1,19.995445251,60,descn1-19sfa9p,,
1711693864,2024-03-29 06:31:04,,1,20,24,recentmedian,,
1711693864,2024-03-29 06:31:04,0.00212206,1,20,22,deksf2-1a6a7hp,,
1711693814,2024-03-29 06:30:14,,1,20,24,recentmedian,,
1711693814,2024-03-29 06:30:14,0,-5,-1.551880956,36,sgsin4-1a6a7hp,,network: i/o timeout
1711693748,2024-03-29 06:29:08,0.000009625,1,20,55,defra4-jsdnqw,,
1711693744,2024-03-29 06:29:04,0.000358165,1,20,31,deksf3-z4ytm9,,
1711693692,2024-03-29 06:28:12,,1,20,24,recentmedian,,
1711693692,2024-03-29 06:28:12,0.000243303,1,20,47,nlams3-1a6a7hp,,
1711693437,2024-03-29 06:23:57,,1,20,24,recentmedian,,
1711693437,2024-03-29 06:23:57,-0.000016741,1,19.995206833,60,descn1-19sfa9p,,
1711693390,2024-03-29 06:23:10,0.002123659,1,20,22,deksf2-1a6a7hp,,
1711693336,2024-03-29 06:22:16,-0.000043591,1,20,55,defra4-jsdnqw,,
1711693261,2024-03-29 06:21:01,0.000323554,1,20,47,nlams3-1a6a7hp,,
1711693257,2024-03-29 06:20:57,,1,20,24,recentmedian,,
1711693257,2024-03-29 06:20:57,0.000459908,1,20,31,deksf3-z4ytm9,,
1711693208,2024-03-29 06:20:08,,1,20,24,recentmedian,,
1711693208,2024-03-29 06:20:08,0.004711596,1,18.644386292,42,belgg1-19sfa9p,,
1711693001,2024-03-29 06:16:41,,1,20,24,recentmedian,,
1711693001,2024-03-29 06:16:41,-0.004357703,1,20,64,ausyd1-2trgvm8,,
1711692997,2024-03-29 06:16:37,,1,20,24,recentmedian,,
1711692997,2024-03-29 06:16:37,-0.000054308,1,19.994953156,60,descn1-19sfa9p,,
1711692947,2024-03-29 06:15:47,0.001971459,1,20,22,deksf2-1a6a7hp,,
1711692900,2024-03-29 06:15:00,-0.000197707,1,20,55,defra4-jsdnqw,,
1711692811,2024-03-29 06:13:31,0.00024257,1,20,31,deksf3-z4ytm9,,
1711692759,2024-03-29 06:12:39,,1,20,24,recentmedian,,
1711692759,2024-03-29 06:12:39,0.000132151,1,20,47,nlams3-1a6a7hp,,
1711692643,2024-03-29 06:10:43,,1,20,24,recentmedian,,
1711692643,2024-03-29 06:10:43,-0.000584103,1,19.996644974,28,usday2-1tcp71g,,
1711692579,2024-03-29 06:09:39,,1,20,24,recentmedian,,
1711692579,2024-03-29 06:09:39,-0.000121678,1,19.994688034,60,descn1-19sfa9p,,
1711692487,2024-03-29 06:08:07,0.00206302,1,20,22,deksf2-1a6a7hp,,
1711692430,2024-03-29 06:07:10,,1,20,24,recentmedian,,
1711692430,2024-03-29 06:07:10,-0.0001841,1,20,55,defra4-jsdnqw,,
1711692379,2024-03-29 06:06:19,,1,20,24,recentmedian,,
1711692379,2024-03-29 06:06:19,0,-5,-11.770336151,51,kricn2-1a6a7hp,,network: i/o timeout
1711692378,2024-03-29 06:06:18,0.000200061,1,20,31,deksf3-z4ytm9,,
1711692317,2024-03-29 06:05:17,0.001316596,1,20,47,nlams3-1a6a7hp,,
1711692174,2024-03-29 06:02:54,,1,20,24,recentmedian,,
1711692174,2024-03-29 06:02:54,0.001850049,1,20,10,ussjc2-1a6a7hp,,
1711692169,2024-03-29 06:02:49,,1,20,24,recentmedian,,
1711692169,2024-03-29 06:02:49,-0.000202204,1,19.994409561,60,descn1-19sfa9p,,
1711692104,2024-03-29 06:01:44,,1,20,24,recentmedian,,
1711692104,2024-03-29 06:01:44,0,-5,-25.76832962,18,sgsin2-1a6a7hp,,network: i/o timeout
1711692033,2024-03-29 06:00:33,0.001916107,1,20,22,deksf2-1a6a7hp,,
1711691980,2024-03-29 05:59:40,-0.000232724,1,20,55,defra4-jsdnqw,,
1711691930,2024-03-29 05:58:50,-0.000485108,1,20,20,usewr2-1a6a7hp,,
1711691929,2024-03-29 05:58:49,0.00029002,1,20,31,deksf3-z4ytm9,,
1711691879,2024-03-29 05:57:59,,1,20,24,recentmedian,,
1711691879,2024-03-29 05:57:59,0.000181939,1,20,47,nlams3-1a6a7hp,,
1711691817,2024-03-29 05:56:57,,1,20,24,recentmedian,,
1711691817,2024-03-29 05:56:57,0.001643006,1,19.99958992,26,inblr2-1a6a7hp,,
1711691762,2024-03-29 05:56:02,,1,20,24,recentmedian,,
1711691762,2024-03-29 05:56:02,0.00041361,1,19.994113922,60,descn1-19sfa9p,,
1711691610,2024-03-29 05:53:30,0.002030653,1,20,22,deksf2-1a6a7hp,,
1711691499,2024-03-29 05:51:39,0.000168982,1,20,55,defra4-jsdnqw,,
1711691440,2024-03-29 05:50:40,0.001677875,1,20,31,deksf3-z4ytm9,,
